rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
736401,MA,Suffolk,,school,2502790,35,,Boston,250279000265,350166,John F Kennedy,,Regular School,No,1,PK,05,2015,,grade_5,1,11,43,0,,0,,,0,,0,,30,25,,,,,,,,,,,,55,1,11,43,0,,0,,,0,,0,,30,25,,,,,,,,,55
736402,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,kindergarten,2,57,48,0,,4,,,0,,1,,62,50,,,,,,,,,,,,112,2,57,48,0,,4,,,0,,1,,62,50,,,,,,,,,112
736403,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,pre_kindergarten,2,22,14,0,,6,,,0,,3,,17,30,,,,,,,,,,,,47,2,22,14,0,,6,,,0,,3,,17,30,,,,,,,,,47
736404,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,grade_1,1,66,51,1,,4,,,0,,18,,79,62,,,,,,,,,,,,141,1,66,51,1,,4,,,0,,18,,79,62,,,,,,,,,141
736405,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,grade_2,1,47,54,1,,4,,,0,,15,,59,63,,,,,,,,,,,,122,1,47,54,1,,4,,,0,,15,,59,63,,,,,,,,,122
736406,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,grade_3,1,41,56,0,,1,,,0,,15,,53,61,,,,,,,,,,,,114,1,41,56,0,,1,,,0,,15,,53,61,,,,,,,,,114
736407,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,grade_4,0,38,57,0,,1,,,0,,13,,50,59,,,,,,,,,,,,109,0,38,57,0,,1,,,0,,13,,50,59,,,,,,,,,109
736408,MA,Suffolk,,school,2502790,35,,Boston,250279000268,350167,UP Academy Holland,,Regular School,No,1,PK,05,2015,,grade_5,0,34,31,0,,2,,,0,,8,,31,44,,,,,,,,,,,,75,0,34,31,0,,2,,,0,,8,,31,44,,,,,,,,,75
736409,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,kindergarten,11,11,7,0,,0,,,0,,2,,20,11,,,,,,,,,,,,31,11,11,7,0,,0,,,0,,2,,20,11,,,,,,,,,31
736410,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,pre_kindergarten,4,2,3,0,,0,,,0,,0,,3,6,,,,,,,,,,,,9,4,2,3,0,,0,,,0,,0,,3,6,,,,,,,,,9
736411,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,grade_1,11,7,7,0,,0,,,0,,2,,16,11,,,,,,,,,,,,27,11,7,7,0,,0,,,0,,2,,16,11,,,,,,,,,27
736412,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,grade_2,10,5,6,0,,1,,,0,,1,,12,11,,,,,,,,,,,,23,10,5,6,0,,1,,,0,,1,,12,11,,,,,,,,,23
736413,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,grade_3,4,6,13,0,,0,,,0,,2,,10,15,,,,,,,,,,,,25,4,6,13,0,,0,,,0,,2,,10,15,,,,,,,,,25
736414,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,grade_4,5,9,7,1,,0,,,0,,1,,15,8,,,,,,,,,,,,23,5,9,7,1,,0,,,0,,1,,15,8,,,,,,,,,23
736415,MA,Suffolk,,school,2502790,35,,Boston,250279000264,350172,John D Philbrick,,Regular School,No,1,PK,05,2015,,grade_5,6,9,5,0,,1,,,0,,2,,13,10,,,,,,,,,,,,23,6,9,5,0,,1,,,0,,2,,13,10,,,,,,,,,23
736416,MA,Suffolk,,school,2502790,35,,Boston,250279000269,350179,John W McCormack,,Regular School,No,2,06,08,2015,,grade_6,13,61,78,1,,37,,,0,,4,,104,90,,,,,,,,,,,,194,13,61,78,1,,37,,,0,,4,,104,90,,,,,,,,,194
736417,MA,Suffolk,,school,2502790,35,,Boston,250279000269,350179,John W McCormack,,Regular School,No,2,06,08,2015,,grade_7,11,76,90,0,,17,,,0,,5,,112,87,,,,,,,,,,,,199,11,76,90,0,,17,,,0,,5,,112,87,,,,,,,,,199
736418,MA,Suffolk,,school,2502790,35,,Boston,250279000269,350179,John W McCormack,,Regular School,No,2,06,08,2015,,grade_8,11,71,103,0,,16,,,0,,2,,98,105,,,,,,,,,,,,203,11,71,103,0,,16,,,0,,2,,98,105,,,,,,,,,203
736419,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,kindergarten,2,27,28,0,,2,,,1,,1,,33,28,,,,,,,,,,,,61,2,27,28,0,,2,,,1,,1,,33,28,,,,,,,,,61
736420,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,pre_kindergarten,0,18,8,0,,1,,,0,,1,,12,16,,,,,,,,,,,,28,0,18,8,0,,1,,,0,,1,,12,16,,,,,,,,,28
736421,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,grade_1,1,33,24,0,,1,,,0,,2,,34,27,,,,,,,,,,,,61,1,33,24,0,,1,,,0,,2,,34,27,,,,,,,,,61
736422,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,grade_2,0,30,19,0,,4,,,2,,3,,24,34,,,,,,,,,,,,58,0,30,19,0,,4,,,2,,3,,24,34,,,,,,,,,58
736423,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,grade_3,0,29,20,0,,1,,,1,,3,,26,28,,,,,,,,,,,,54,0,29,20,0,,1,,,1,,3,,26,28,,,,,,,,,54
736424,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,grade_4,3,25,25,0,,0,,,0,,1,,26,28,,,,,,,,,,,,54,3,25,25,0,,0,,,0,,1,,26,28,,,,,,,,,54
736425,MA,Suffolk,,school,2502790,35,,Boston,250279000270,350180,John Winthrop,,Regular School,No,1,PK,05,2015,,grade_5,0,26,13,0,,0,,,2,,0,,15,26,,,,,,,,,,,,41,0,26,13,0,,0,,,2,,0,,15,26,,,,,,,,,41
736426,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,kindergarten,11,16,14,0,,7,,,0,,5,,29,24,,,,,,,,,,,,53,11,16,14,0,,7,,,0,,5,,29,24,,,,,,,,,53
736427,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,pre_kindergarten,16,8,14,0,,2,,,0,,1,,28,13,,,,,,,,,,,,41,16,8,14,0,,2,,,0,,1,,28,13,,,,,,,,,41
736428,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,grade_1,12,36,17,0,,6,,,0,,2,,35,38,,,,,,,,,,,,73,12,36,17,0,,6,,,0,,2,,35,38,,,,,,,,,73
736429,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,grade_2,13,31,26,0,,7,,,0,,1,,37,41,,,,,,,,,,,,78,13,31,26,0,,7,,,0,,1,,37,41,,,,,,,,,78
736430,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,grade_3,15,31,16,1,,3,,,0,,1,,41,26,,,,,,,,,,,,67,15,31,16,1,,3,,,0,,1,,41,26,,,,,,,,,67
736431,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,grade_4,12,15,13,0,,3,,,0,,0,,28,15,,,,,,,,,,,,43,12,15,13,0,,3,,,0,,0,,28,15,,,,,,,,,43
736432,MA,Suffolk,,school,2502790,35,,Boston,250279000275,350181,Joseph P Tynan,,Regular School,No,1,PK,05,2015,,grade_5,6,28,8,0,,2,,,0,,3,,28,19,,,,,,,,,,,,47,6,28,8,0,,2,,,0,,3,,28,19,,,,,,,,,47
736433,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,kindergarten,10,1,29,1,,0,,,0,,2,,26,17,,,,,,,,,,,,43,10,1,29,1,,0,,,0,,2,,26,17,,,,,,,,,43
736434,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,pre_kindergarten,5,6,17,0,,0,,,0,,1,,19,10,,,,,,,,,,,,29,5,6,17,0,,0,,,0,,1,,19,10,,,,,,,,,29
736435,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_1,12,2,32,0,,0,,,0,,3,,27,22,,,,,,,,,,,,49,12,2,32,0,,0,,,0,,3,,27,22,,,,,,,,,49
736436,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_2,7,5,38,0,,0,,,0,,0,,26,24,,,,,,,,,,,,50,7,5,38,0,,0,,,0,,0,,26,24,,,,,,,,,50
736437,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_3,6,0,27,0,,0,,,0,,2,,17,18,,,,,,,,,,,,35,6,0,27,0,,0,,,0,,2,,17,18,,,,,,,,,35
736438,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_4,8,1,30,0,,0,,,0,,1,,22,18,,,,,,,,,,,,40,8,1,30,0,,0,,,0,,1,,22,18,,,,,,,,,40
736439,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_5,8,0,26,0,,0,,,0,,1,,17,18,,,,,,,,,,,,35,8,0,26,0,,0,,,0,,1,,17,18,,,,,,,,,35
736440,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_6,5,0,25,0,,0,,,0,,0,,12,18,,,,,,,,,,,,30,5,0,25,0,,0,,,0,,0,,12,18,,,,,,,,,30
736441,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_7,1,0,17,0,,0,,,0,,0,,9,9,,,,,,,,,,,,18,1,0,17,0,,0,,,0,,0,,9,9,,,,,,,,,18
736442,MA,Suffolk,,school,2502790,35,,Boston,250279000272,350182,Joseph J Hurley,,Regular School,No,1,PK,08,2015,,grade_8,0,0,12,0,,0,,,0,,1,,7,6,,,,,,,,,,,,13,0,0,12,0,,0,,,0,,1,,7,6,,,,,,,,,13
736443,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,kindergarten,2,30,12,0,,6,,,0,,3,,27,26,,,,,,,,,,,,53,2,30,12,0,,6,,,0,,3,,27,26,,,,,,,,,53
736444,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,pre_kindergarten,5,31,16,0,,0,,,0,,0,,31,21,,,,,,,,,,,,52,5,31,16,0,,0,,,0,,0,,31,21,,,,,,,,,52
736445,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_1,2,23,19,0,,5,,,0,,9,,33,25,,,,,,,,,,,,58,2,23,19,0,,5,,,0,,9,,33,25,,,,,,,,,58
736446,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_2,2,27,22,0,,3,,,0,,2,,27,29,,,,,,,,,,,,56,2,27,22,0,,3,,,0,,2,,27,29,,,,,,,,,56
736447,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_3,0,38,17,0,,3,,,0,,3,,38,23,,,,,,,,,,,,61,0,38,17,0,,3,,,0,,3,,38,23,,,,,,,,,61
736448,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_4,5,43,17,0,,5,,,0,,2,,32,40,,,,,,,,,,,,72,5,43,17,0,,5,,,0,,2,,32,40,,,,,,,,,72
736449,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_5,1,51,16,0,,9,,,0,,1,,45,33,,,,,,,,,,,,78,1,51,16,0,,9,,,0,,1,,45,33,,,,,,,,,78
736450,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_6,4,45,33,1,,8,,,0,,1,,55,37,,,,,,,,,,,,92,4,45,33,1,,8,,,0,,1,,55,37,,,,,,,,,92
736451,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_7,1,40,15,0,,4,,,0,,4,,41,23,,,,,,,,,,,,64,1,40,15,0,,4,,,0,,4,,41,23,,,,,,,,,64
736452,MA,Suffolk,,school,2502790,35,,Boston,250279000273,350183,Joseph Lee,,Regular School,No,1,PK,08,2015,,grade_8,1,50,9,0,,3,,,0,,0,,40,23,,,,,,,,,,,,63,1,50,9,0,,3,,,0,,0,,40,23,,,,,,,,,63
736453,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,kindergarten,13,4,3,0,,0,,,1,,1,,14,8,,,,,,,,,,,,22,13,4,3,0,,0,,,1,,1,,14,8,,,,,,,,,22
736454,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,pre_kindergarten,7,2,2,0,,0,,,0,,2,,8,5,,,,,,,,,,,,13,7,2,2,0,,0,,,0,,2,,8,5,,,,,,,,,13
736455,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,grade_1,8,8,5,0,,1,,,0,,1,,13,10,,,,,,,,,,,,23,8,8,5,0,,1,,,0,,1,,13,10,,,,,,,,,23
736456,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,grade_2,7,5,10,0,,1,,,0,,1,,13,11,,,,,,,,,,,,24,7,5,10,0,,1,,,0,,1,,13,11,,,,,,,,,24
736457,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,grade_3,10,3,9,0,,0,,,0,,3,,13,12,,,,,,,,,,,,25,10,3,9,0,,0,,,0,,3,,13,12,,,,,,,,,25
736458,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,grade_4,13,6,5,0,,1,,,0,,0,,15,10,,,,,,,,,,,,25,13,6,5,0,,1,,,0,,0,,15,10,,,,,,,,,25
736459,MA,Suffolk,,school,2502790,35,,Boston,250279000274,350184,Joseph P Manning,,Regular School,No,1,PK,05,2015,,grade_5,11,4,6,0,,1,,,0,,3,,12,13,,,,,,,,,,,,25,11,4,6,0,,1,,,0,,3,,12,13,,,,,,,,,25
736460,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,kindergarten,30,1,5,0,,6,,,0,,4,,22,24,,,,,,,,,,,,46,30,1,5,0,,6,,,0,,4,,22,24,,,,,,,,,46
736461,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,pre_kindergarten,25,6,5,0,,2,,,0,,2,,28,12,,,,,,,,,,,,40,25,6,5,0,,2,,,0,,2,,28,12,,,,,,,,,40
736462,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_1,38,7,14,0,,7,,,1,,2,,41,28,,,,,,,,,,,,69,38,7,14,0,,7,,,1,,2,,41,28,,,,,,,,,69
736463,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_2,28,8,8,0,,1,,,0,,3,,23,25,,,,,,,,,,,,48,28,8,8,0,,1,,,0,,3,,23,25,,,,,,,,,48
736464,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_3,31,3,11,0,,1,,,0,,4,,27,23,,,,,,,,,,,,50,31,3,11,0,,1,,,0,,4,,27,23,,,,,,,,,50
736465,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_4,38,5,5,0,,6,,,0,,1,,29,26,,,,,,,,,,,,55,38,5,5,0,,6,,,0,,1,,29,26,,,,,,,,,55
736466,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_5,29,5,5,0,,4,,,0,,3,,25,21,,,,,,,,,,,,46,29,5,5,0,,4,,,0,,3,,25,21,,,,,,,,,46
736467,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_6,39,2,6,2,,5,,,0,,3,,28,29,,,,,,,,,,,,57,39,2,6,2,,5,,,0,,3,,28,29,,,,,,,,,57
736468,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_7,8,4,8,0,,1,,,0,,0,,10,11,,,,,,,,,,,,21,8,4,8,0,,1,,,0,,0,,10,11,,,,,,,,,21
736469,MA,Suffolk,,school,2502790,35,,Boston,250279000278,350190,Joyce Kilmer,,Regular School,No,1,PK,08,2015,,grade_8,9,3,7,0,,2,,,0,,3,,11,13,,,,,,,,,,,,24,9,3,7,0,,2,,,0,,3,,11,13,,,,,,,,,24
736470,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,kindergarten,11,15,24,1,,21,,,0,,4,,41,35,,,,,,,,,,,,76,11,15,24,1,,21,,,0,,4,,41,35,,,,,,,,,76
736471,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,pre_kindergarten,11,5,5,0,,4,,,0,,3,,15,13,,,,,,,,,,,,28,11,5,5,0,,4,,,0,,3,,15,13,,,,,,,,,28
736472,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,grade_1,4,22,36,0,,43,,,0,,3,,59,49,,,,,,,,,,,,108,4,22,36,0,,43,,,0,,3,,59,49,,,,,,,,,108
736473,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,grade_2,10,30,39,0,,24,,,1,,4,,59,49,,,,,,,,,,,,108,10,30,39,0,,24,,,1,,4,,59,49,,,,,,,,,108
736474,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,grade_3,2,21,42,0,,23,,,0,,2,,44,46,,,,,,,,,,,,90,2,21,42,0,,23,,,0,,2,,44,46,,,,,,,,,90
736475,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,grade_4,8,11,37,0,,16,,,0,,1,,42,31,,,,,,,,,,,,73,8,11,37,0,,16,,,0,,1,,42,31,,,,,,,,,73
736476,MA,Suffolk,,school,2502790,35,,Boston,250279000244,350200,Harvard-Kent,,Regular School,No,1,PK,05,2015,,grade_5,5,18,33,0,,14,,,0,,2,,40,32,,,,,,,,,,,,72,5,18,33,0,,14,,,0,,2,,40,32,,,,,,,,,72
736477,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,kindergarten,11,0,24,0,,0,,,0,,2,,16,21,,,,,,,,,,,,37,11,0,24,0,,0,,,0,,2,,16,21,,,,,,,,,37
736478,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,pre_kindergarten,19,2,18,1,,2,,,0,,1,,27,16,,,,,,,,,,,,43,19,2,18,1,,2,,,0,,1,,27,16,,,,,,,,,43
736479,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,grade_1,18,1,26,1,,1,,,1,,3,,28,23,,,,,,,,,,,,51,18,1,26,1,,1,,,1,,3,,28,23,,,,,,,,,51
736480,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,grade_2,9,4,26,0,,1,,,0,,3,,17,26,,,,,,,,,,,,43,9,4,26,0,,1,,,0,,3,,17,26,,,,,,,,,43
736481,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,grade_3,13,1,24,1,,3,,,0,,1,,18,25,,,,,,,,,,,,43,13,1,24,1,,3,,,0,,1,,18,25,,,,,,,,,43
736482,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,grade_4,16,2,36,0,,2,,,0,,1,,23,34,,,,,,,,,,,,57,16,2,36,0,,2,,,0,,1,,23,34,,,,,,,,,57
736483,MA,Suffolk,,school,2502790,35,,Boston,250279000283,350215,Manassah E Bradley,,Regular School,No,1,PK,05,2015,,grade_5,12,0,18,1,,4,,,0,,1,,17,19,,,,,,,,,,,,36,12,0,18,1,,4,,,0,,1,,17,19,,,,,,,,,36
736484,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,kindergarten,3,66,27,1,,0,,,0,,3,,50,50,,,,,,,,,,,,100,3,66,27,1,,0,,,0,,3,,50,50,,,,,,,,,100
736485,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,pre_kindergarten,7,62,23,2,,1,,,0,,2,,60,37,,,,,,,,,,,,97,7,62,23,2,,1,,,0,,2,,60,37,,,,,,,,,97
736486,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,grade_1,2,84,16,0,,0,,,0,,5,,50,57,,,,,,,,,,,,107,2,84,16,0,,0,,,0,,5,,50,57,,,,,,,,,107
736487,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,grade_2,0,76,32,0,,0,,,0,,1,,54,55,,,,,,,,,,,,109,0,76,32,0,,0,,,0,,1,,54,55,,,,,,,,,109
736488,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,grade_3,0,62,15,1,,0,,,0,,4,,40,42,,,,,,,,,,,,82,0,62,15,1,,0,,,0,,4,,40,42,,,,,,,,,82
736489,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,grade_4,1,56,24,0,,0,,,0,,1,,54,28,,,,,,,,,,,,82,1,56,24,0,,0,,,0,,1,,54,28,,,,,,,,,82
736490,MA,Suffolk,,school,2502790,35,,Boston,250279000290,350226,Mattahunt,,Regular School,No,1,PK,05,2015,,grade_5,0,41,16,0,,0,,,0,,1,,37,21,,,,,,,,,,,,58,0,41,16,0,,0,,,0,,1,,37,21,,,,,,,,,58
736491,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,kindergarten,7,29,10,0,,35,,,0,,8,,47,42,,,,,,,,,,,,89,7,29,10,0,,35,,,0,,8,,47,42,,,,,,,,,89
736492,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,pre_kindergarten,5,26,5,1,,19,,,0,,3,,28,31,,,,,,,,,,,,59,5,26,5,1,,19,,,0,,3,,28,31,,,,,,,,,59
736493,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,grade_1,4,26,23,1,,29,,,0,,3,,44,42,,,,,,,,,,,,86,4,26,23,1,,29,,,0,,3,,44,42,,,,,,,,,86
736494,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,grade_2,5,34,29,0,,22,,,0,,4,,48,46,,,,,,,,,,,,94,5,34,29,0,,22,,,0,,4,,48,46,,,,,,,,,94
736495,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,grade_3,5,44,19,0,,24,,,1,,5,,47,51,,,,,,,,,,,,98,5,44,19,0,,24,,,1,,5,,47,51,,,,,,,,,98
736496,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,grade_4,2,41,19,0,,32,,,0,,5,,56,43,,,,,,,,,,,,99,2,41,19,0,,32,,,0,,5,,56,43,,,,,,,,,99
736497,MA,Suffolk,,school,2502790,35,,Boston,250279000289,350227,Mather,,Regular School,No,1,PK,05,2015,,grade_5,2,31,11,0,,28,,,0,,2,,41,33,,,,,,,,,,,,74,2,31,11,0,,28,,,0,,2,,41,33,,,,,,,,,74
736498,MA,Suffolk,,school,2502790,35,,Boston,250279000291,350229,Maurice J Tobin,,Regular School,No,1,PK,08,2015,,kindergarten,1,35,38,0,,1,,,0,,2,,39,38,,,,,,,,,,,,77,1,35,38,0,,1,,,0,,2,,39,38,,,,,,,,,77
736499,MA,Suffolk,,school,2502790,35,,Boston,250279000291,350229,Maurice J Tobin,,Regular School,No,1,PK,08,2015,,pre_kindergarten,0,3,9,1,,0,,,0,,0,,7,6,,,,,,,,,,,,13,0,3,9,1,,0,,,0,,0,,7,6,,,,,,,,,13
