rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2973451,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973452,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973453,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973454,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973455,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973456,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973457,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973460,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973461,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973462,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973464,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973465,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973466,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973468,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_3,14.0,0.0,59.0,,1.0,2.0,,,0.0,,0.0,,,,,,,,,,,,,,,76.0,14,0,59,,1,2,,,0,,0,,,,,,,,,,,,76
2973470,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_5,13.0,0.0,70.0,,1.0,0.0,,,0.0,,2.0,,,,,,,,,,,,,,,86.0,13,0,70,,1,0,,,0,,2,,,,,,,,,,,,86
2973471,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973472,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973473,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973474,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973477,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973478,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973480,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973481,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973482,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973484,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_3,45.0,0.0,52.0,,0.0,0.0,,,2.0,,0.0,,,,,,,,,,,,,,,99.0,45,0,52,,0,0,,,2,,0,,,,,,,,,,,,99
2973485,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_4,39.0,0.0,36.0,,2.0,3.0,,,1.0,,2.0,,,,,,,,,,,,,,,83.0,39,0,36,,2,3,,,1,,2,,,,,,,,,,,,83
2973487,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973488,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973489,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973490,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973493,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973494,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973496,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973497,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973498,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973503,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973504,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973505,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973506,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973509,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973510,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973511,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973515,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973516,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973517,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973518,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973519,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973520,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973521,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973524,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973525,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ungraded,2.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,2.0,2,0,0,,0,0,,,0,,0,,,,,,,,,,,,2
2973526,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973528,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973529,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973530,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973535,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973536,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973537,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973538,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973541,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973542,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973543,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973546,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973547,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973548,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973549,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973550,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973551,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973552,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973553,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973556,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973557,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,4,09,11,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973558,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973559,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973560,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973561,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973562,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973563,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973564,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,2,05,06,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
