rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2026078,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2020,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2027479,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2020,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2028880,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2020,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2030281,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2020,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2031682,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2020,fall,pk_12_total,366.0,70.0,36.0,1.0,,3.0,,,0.0,,24.0,,247.0,253.0,,,11.0,,,,290.0,,,,,500,366,70,36,1,,3,,,0,,24,,247,253,,,11,,290,,,,500
2033083,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2020,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1764531,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1765928,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1767325,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1768722,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1770119,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1771516,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1772913,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1774310,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1775707,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1777104,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,148,,,,,,,,,,,,,,,,,,,,,,,148
1778501,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1779898,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1781295,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1782692,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1784089,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1785486,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,pk_12_total,297.0,46.0,33.0,1.0,,3.0,,,0.0,,17.0,,190.0,207.0,,,11.0,,,,213.0,,,,,397,297,46,33,1,,3,,,0,,17,,190,207,,,11,,213,,,,397
1786883,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1988284,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1989683,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1991082,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1992481,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1993880,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1995279,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1996678,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1998077,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
1999476,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
2000875,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,144,,,,,,,,,,,,,,,,,,,,,,,144
2002274,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2003673,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2005072,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2006471,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2007870,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2009269,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,pk_12_total,290.0,40.0,29.0,1.0,,3.0,,,0.0,,15.0,,178.0,200.0,,,10.0,,,,216.0,,,,,378,290,40,29,1,,3,,,0,,15,,178,200,,,10,,216,,,,378
2010668,LA,,,school,2201650,052,,St. Tammany Parish,220165001565,52002,Abita Springs Middle School,,Regular School,No,Middle,04,06,2021,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2284730,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2286143,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2287556,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2288969,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2290382,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2291795,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2293208,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2294621,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2296034,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2297447,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2298860,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2300273,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2301686,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2303099,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,145
2304512,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,pk_12_total,85.0,154.0,5.0,2.0,,9.0,,,0.0,,4.0,,132.0,127.0,,,3.0,,,,226.0,,,,,259,85,154,5,2,,9,,,0,,4,,132,127,,,3,,226,,,,259
2305925,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
2519087,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2520504,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2521921,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2523338,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2524755,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2526172,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2527589,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2529006,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2530423,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2531840,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2533257,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2534674,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2536091,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2537508,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,149
2538925,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,pk_12_total,83.0,157.0,4.0,2.0,,10.0,,,1.0,,4.0,,132.0,129.0,,,2.0,,,,231.0,,,,,261,83,157,4,2,,10,,,1,,4,,132,129,,,2,,231,,,,261
2540342,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2019,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
595698,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
597098,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
598498,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
599898,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
601298,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
602698,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
604098,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
605498,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
606898,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
608298,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
609698,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
611098,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
612498,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
613898,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,145
615298,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,pk_12_total,77.0,163.0,9.0,0.0,,6.0,,,2.0,,6.0,,138.0,125.0,,,3.0,,,,234.0,,,,,263,77,163,9,0,,6,,,2,,6,,138,125,,,3,,234,,,,263
616698,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
2012121,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2013522,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2014923,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2016324,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2017725,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2019126,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2020527,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2021928,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2023329,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2024730,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2026131,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2027532,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2028933,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2030334,LA,,,school,2201650,052,,St. Tammany Parish,220165002317,52064,Abney Elementary Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,150
