rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
515563,WY,,,school,5601470,301000,,Campbell #1,560147000058,301050,Twin Spruce Junior High School,,Regular School,No,Middle,07,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515564,WY,,,school,5601470,301000,,Campbell #1,560147000410,301051,Sage Valley Junior High School,,Regular School,No,Middle,07,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515565,WY,,,school,5601470,301000,,Campbell #1,560147000057,301055,Campbell County High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515566,WY,,,school,5601470,301000,,Campbell #1,560147000429,301056,Wright Jr. & Sr. High School,,Regular School,No,High,07,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515567,WY,,,school,5601470,301000,,Campbell #1,560147000479,301057,Westwood High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515568,WY,,,school,5601470,301000,,Campbell #1,560147000580,301059,Thunder Basin High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515569,WY,,,school,5601030,401000,,Carbon #1,560103000541,401008,Rawlins Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,103.0,,,,,,,,,,,,,,,,,,,,,,,103
515570,WY,,,school,5601030,401000,,Carbon #1,560103000124,401049,Little Snake River Valley School,,Regular School,No,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,14
515571,WY,,,school,5601030,401000,,Carbon #1,560103000028,401050,Rawlins Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515572,WY,,,school,5601030,401000,,Carbon #1,560103000026,401056,Rawlins High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515573,WY,,,school,5601030,401000,,Carbon #1,560103000147,401057,Cooperative High,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515574,WY,,,school,5601700,402000,,Carbon #2,560170000084,402001,Elk Mountain Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515575,WY,,,school,5601700,402000,,Carbon #2,560170000085,402003,Hanna Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
515576,WY,,,school,5601700,402000,,Carbon #2,560170000087,402005,Medicine Bow Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515577,WY,,,school,5601700,402000,,Carbon #2,560170000088,402006,Saratoga Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
515578,WY,,,school,5601700,402000,,Carbon #2,560170000385,402048,HEM Junior/Senior High School,,Regular School,No,High,07,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515579,WY,,,school,5601700,402000,,Carbon #2,560170000387,402049,Encampment K-12 School,,Regular School,No,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
515580,WY,,,school,5601700,402000,,Carbon #2,560170000390,402059,Saratoga Middle/High School,,Regular School,No,High,07,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515581,WY,,,school,5602140,501000,,Converse #1,560214000129,501001,Dry Creek Elementary,,Regular School,No,Elementary,KG,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
515582,WY,,,school,5602140,501000,,Converse #1,560214000128,501002,Douglas Primary School,,Regular School,No,Elementary,KG,01,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515583,WY,,,school,5602140,501000,,Converse #1,560214000130,501003,Moss Agate Elementary,,Regular School,No,Elementary,KG,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515584,WY,,,school,5602140,501000,,Converse #1,560214000132,501006,Shawnee Elementary,,Regular School,No,Elementary,KG,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
515585,WY,,,school,5602140,501000,,Converse #1,560214000352,501010,Douglas Upper Elementary School,,Regular School,No,Elementary,04,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515586,WY,,,school,5602140,501000,,Converse #1,560214000135,501011,White Elementary,,Regular School,No,Elementary,KG,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
515587,WY,,,school,5602140,501000,,Converse #1,560214000553,501013,Douglas Intermediate School,,Regular School,No,Elementary,02,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,137.0,,,,,,,,,,,,,,,,,,,,,,,137
515588,WY,,,school,5602140,501000,,Converse #1,560214000368,501050,Douglas Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515589,WY,,,school,5602140,501000,,Converse #1,560214000127,501055,Douglas High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515590,WY,,,school,5602150,502000,,Converse #2,560215000413,502001,Boxelder Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515591,WY,,,school,5602150,502000,,Converse #2,560215000141,502004,Grant Elementary,,Regular School,No,Elementary,KG,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
515592,WY,,,school,5602150,502000,,Converse #2,560215000037,502007,Glenrock Intermediate School,,Regular School,No,Middle,04,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515593,WY,,,school,5602150,502000,,Converse #2,560215000137,502055,Glenrock Jr/Sr High School,,Regular School,No,High,07,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515594,WY,,,school,5602370,601000,,Crook #1,560237000150,601007,Sundance Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
515595,WY,,,school,5602370,601000,,Crook #1,560237000564,601008,Moorcroft K-8,,Regular School,No,Elementary,KG,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
515596,WY,,,school,5602370,601000,,Crook #1,560237000405,601048,Sundance Secondary School,,Regular School,No,High,07,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515597,WY,,,school,5602370,601000,,Crook #1,560237000407,601049,Hulett School,,Regular School,No,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
515598,WY,,,school,5602370,601000,,Crook #1,560237000566,601056,Moorcroft High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515599,WY,,,school,5602870,701000,,Fremont #1,560287000074,701006,Jeffrey City Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
515600,WY,,,school,5602870,701000,,Fremont #1,560287000452,701008,Gannett Peak Elementary,,Regular School,No,Elementary,KG,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,111.0,,,,,,,,,,,,,,,,,,,,,,,111
515601,WY,,,school,5602870,701000,,Fremont #1,560287000539,701009,Baldwin Creek Elementary,,Regular School,No,Elementary,04,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515602,WY,,,school,5602870,701000,,Fremont #1,560287000198,701050,Lander Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515603,WY,,,school,5602870,701000,,Fremont #1,560287000163,701055,Lander Valley High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515604,WY,,,school,5602870,701000,,Fremont #1,560287000154,701056,Pathfinder High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515605,WY,,,school,5602670,702000,,Fremont #2,560267000432,702001,Dubois Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
515606,WY,,,school,5602670,702000,,Fremont #2,560267000366,702050,Dubois Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515607,WY,,,school,5602670,702000,,Fremont #2,560267000151,702055,Dubois High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515608,WY,,,school,5602830,706000,,Fremont #6,560283000159,706001,Crowheart Elementary,,Regular School,No,Elementary,PK,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515609,WY,,,school,5602830,706000,,Fremont #6,560283000160,706002,Wind River Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
515610,WY,,,school,5602830,706000,,Fremont #6,560283000545,706050,Wind River Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515611,WY,,,school,5602830,706000,,Fremont #6,560283000544,706056,Wind River High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515612,WY,,,school,5602830,706000,,Fremont #6,560283000561,706057,Wind River Learning Academy,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515613,WY,,,school,5604450,714000,,Fremont #14,560445000226,714001,Wyoming Indian Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
515614,WY,,,school,5604450,714000,,Fremont #14,560445000386,714050,Wyoming Indian Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515615,WY,,,school,5604450,714000,,Fremont #14,560445000441,714055,Wyoming Indian High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515616,WY,,,school,5602820,721000,,Fremont #21,560282000498,721001,Ft. Washakie Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
515617,WY,,,school,5602820,721000,,Fremont #21,560282000370,721050,Ft. Washakie Middle School,,Regular School,No,Middle,07,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515618,WY,,,school,5602820,721000,,Fremont #21,560282000552,721056,Ft. Washakie High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515619,WY,,,school,5605700,724000,,Fremont #24,560570000362,724001,Shoshoni Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
515620,WY,,,school,5605700,724000,,Fremont #24,560570000510,724050,Shoshoni Junior High School,,Regular School,No,Middle,07,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515621,WY,,,school,5605700,724000,,Fremont #24,560570000323,724055,Shoshoni High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515622,WY,,,school,5605220,725000,,Fremont #25,560522000571,725002,Ashgrove Elementary,,Regular School,No,Elementary,01,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
515623,WY,,,school,5605220,725000,,Fremont #25,560522000220,725007,Rendezvous Elementary,,Regular School,No,Elementary,04,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515624,WY,,,school,5605220,725000,,Fremont #25,560522000575,725008,Jackson Elementary,,Regular School,No,Elementary,01,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
515625,WY,,,school,5605220,725000,,Fremont #25,560522000572,725009,Aspen Early Learning Center,,Regular School,No,Elementary,PK,KG,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515626,WY,,,school,5605220,725000,,Fremont #25,560522000570,725010,Willow Creek Elementary,,Regular School,No,Elementary,01,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
515627,WY,,,school,5605220,725000,,Fremont #25,560522000287,725050,Riverton Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515628,WY,,,school,5605220,725000,,Fremont #25,560522000286,725056,Riverton High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515629,WY,,,school,5605220,725000,,Fremont #25,560522000562,725057,Frontier Academy,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515630,WY,,,school,5600960,738000,,Fremont #38,560096000162,738001,Arapahoe Elementary,,Regular School,No,Elementary,PK,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
515631,WY,,,school,5600960,738000,,Fremont #38,560096000367,738055,Arapahoe Charter High School,,Regular School,Yes,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515632,WY,,,school,5602990,801000,,Goshen #1,560299000171,801002,Southeast Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
515633,WY,,,school,5602990,801000,,Goshen #1,560299000475,801004,La Grange Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
515634,WY,,,school,5602990,801000,,Goshen #1,560299000172,801005,Lingle-Ft. Laramie Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
515635,WY,,,school,5602990,801000,,Goshen #1,560299000488,801006,Trail Elementary,,Regular School,No,Elementary,03,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515636,WY,,,school,5602990,801000,,Goshen #1,560299000464,801007,Lincoln Elementary,,Regular School,No,Elementary,KG,02,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,,,,,,,,,,,,,,,,,,,,79
515637,WY,,,school,5602990,801000,,Goshen #1,560299000373,801050,Lingle-Ft. Laramie Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515638,WY,,,school,5602990,801000,,Goshen #1,560299000482,801051,Southeast Junior High School,,Regular School,No,Middle,07,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515639,WY,,,school,5602990,801000,,Goshen #1,560299000169,801052,Torrington Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515640,WY,,,school,5602990,801000,,Goshen #1,560299000483,801055,Southeast High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515641,WY,,,school,5602990,801000,,Goshen #1,560299000585,801056,Platte River School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515642,WY,,,school,5602990,801000,,Goshen #1,560299000167,801058,Lingle-Ft. Laramie High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515643,WY,,,school,5602990,801000,,Goshen #1,560299000168,801059,Torrington High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515644,WY,,,school,5603310,901000,,Hot Springs #1,560331000185,901004,Ralph Witters Elementary,,Regular School,No,Elementary,PK,04,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
515645,WY,,,school,5603310,901000,,Hot Springs #1,560331000181,901050,Thermopolis Middle School,,Regular School,No,Middle,05,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515646,WY,,,school,5603310,901000,,Hot Springs #1,560331000180,901055,Hot Springs County High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515647,WY,,,school,5603770,1001000,,Johnson #1,560377000417,1001002,Cloud Peak Elementary,,Regular School,No,Elementary,03,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515648,WY,,,school,5603770,1001000,,Johnson #1,560377000380,1001006,Meadowlark Elementary,,Regular School,No,Elementary,KG,02,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
515649,WY,,,school,5603770,1001000,,Johnson #1,560377000449,1001049,Kaycee School,,Regular School,No,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
515650,WY,,,school,5603770,1001000,,Johnson #1,560377000191,1001050,Clear Creek Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515651,WY,,,school,5603770,1001000,,Johnson #1,560377000187,1001055,Buffalo High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515652,WY,,,school,5603770,1001000,,Johnson #1,560377000586,1001058,New West High School,,Regular School,No,High,10,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515653,WY,,,school,5601980,1101000,,Laramie #1,560198000096,1101001,Alta Vista Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
515654,WY,,,school,5601980,1101000,,Laramie #1,560198000097,1101002,Arp Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
515655,WY,,,school,5601980,1101000,,Laramie #1,560198000098,1101003,Baggs Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
515656,WY,,,school,5601980,1101000,,Laramie #1,560198000099,1101004,Bain Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
515657,WY,,,school,5601980,1101000,,Laramie #1,560198000100,1101005,Buffalo Ridge Elementary,,Regular School,No,Elementary,KG,04,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
515658,WY,,,school,5601980,1101000,,Laramie #1,560198000102,1101007,Cole Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
515659,WY,,,school,5601980,1101000,,Laramie #1,560198000104,1101009,Davis Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
515660,WY,,,school,5601980,1101000,,Laramie #1,560198000105,1101010,Deming Elementary,,Regular School,No,Elementary,KG,03,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
515661,WY,,,school,5601980,1101000,,Laramie #1,560198000106,1101011,Dildine Elementary,,Regular School,No,Elementary,KG,04,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
515662,WY,,,school,5601980,1101000,,Laramie #1,560198000108,1101013,Fairview Elementary,,Regular School,No,Elementary,03,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515663,WY,,,school,5601980,1101000,,Laramie #1,560198000109,1101014,Gilchrist Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,14
515664,WY,,,school,5601980,1101000,,Laramie #1,560198000110,1101015,Goins Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
515665,WY,,,school,5601980,1101000,,Laramie #1,560198000111,1101016,Hebard Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
515666,WY,,,school,5601980,1101000,,Laramie #1,560198000112,1101017,Henderson Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
515667,WY,,,school,5601980,1101000,,Laramie #1,560198000113,1101018,Hobbs Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
515668,WY,,,school,5601980,1101000,,Laramie #1,560198000114,1101019,Clawson Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515669,WY,,,school,5601980,1101000,,Laramie #1,560198000115,1101020,Jessup Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
515670,WY,,,school,5601980,1101000,,Laramie #1,560198000116,1101021,Lebhart Elementary,,Regular School,No,Elementary,PK,02,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
515671,WY,,,school,5601980,1101000,,Laramie #1,560198000117,1101022,Miller Elementary,,Regular School,No,Middle,04,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
515672,WY,,,school,5601980,1101000,,Laramie #1,560198000118,1101023,Pioneer Park Elementary,,Regular School,No,Elementary,KG,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
515673,WY,,,school,5601980,1101000,,Laramie #1,560198000119,1101024,Rossman Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
