rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
215437,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000220,402008,DECATUR NORTHSIDE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,k_12_total,127.0,3.0,85.0,,1.0,12.0,,,,,1.0,,109.0,120.0,,,,,,,,,,,,229.0,127,3,85,,1,12,,,,,1,,109,120,,,,,,,,,229
215438,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000220,402008,DECATUR NORTHSIDE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,kindergarten,28.0,0.0,14.0,,0.0,1.0,,,,,0.0,,,,,,,,,,,,,,,43.0,28,0,14,,0,1,,,,,0,,,,,,,,,,,,43
215439,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000220,402008,DECATUR NORTHSIDE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215440,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215441,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215442,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_10,17.0,1.0,19.0,,3.0,1.0,,,0.0,,,,,,,,,,,,,,,,,41.0,17,1,19,,3,1,,,0,,,,,,,,,,,,,,41
215443,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_11,25.0,1.0,11.0,,2.0,4.0,,,0.0,,,,,,,,,,,,,,,,,43.0,25,1,11,,2,4,,,0,,,,,,,,,,,,,,43
215444,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_12,19.0,0.0,9.0,,1.0,3.0,,,1.0,,,,,,,,,,,,,,,,,33.0,19,0,9,,1,3,,,1,,,,,,,,,,,,,,33
215445,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215446,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215447,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215448,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215449,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215450,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215451,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215452,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,23.0,0.0,18.0,,1.0,3.0,,,0.0,,,,,,,,,,,,,,,,,45.0,23,0,18,,1,3,,,0,,,,,,,,,,,,,,45
215453,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,k_12_total,84.0,2.0,57.0,,7.0,11.0,,,1.0,,,,77.0,85.0,,,,,,,,,,,,162.0,84,2,57,,7,11,,,1,,,,77,85,,,,,,,,,162
215454,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215455,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215456,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215457,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215458,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215459,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215460,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215461,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215462,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215463,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215464,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_5,27.0,1.0,18.0,,2.0,3.0,,,,,,,,,,,,,,,,,,,,51.0,27,1,18,,2,3,,,,,,,,,,,,,,,,,51
215465,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,18.0,1.0,18.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,39.0,18,1,18,,1,1,,,,,,,,,,,,,,,,,39
215466,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_7,23.0,3.0,11.0,,2.0,1.0,,,,,,,,,,,,,,,,,,,,40.0,23,3,11,,2,1,,,,,,,,,,,,,,,,,40
215467,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_8,15.0,1.0,18.0,,0.0,5.0,,,,,,,,,,,,,,,,,,,,39.0,15,1,18,,0,5,,,,,,,,,,,,,,,,,39
215468,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215469,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,k_12_total,83.0,6.0,65.0,,5.0,10.0,,,,,,,92.0,77.0,,,,,,,,,,,,169.0,83,6,65,,5,10,,,,,,,92,77,,,,,,,,,169
215470,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215471,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215472,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215473,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215474,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215475,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215476,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215477,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215478,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_3,76.0,0.0,18.0,,5.0,7.0,,,,,5.0,,,,,,,,,,,,,,,111.0,76,0,18,,5,7,,,,,5,,,,,,,,,,,,111
215479,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_4,76.0,1.0,21.0,,6.0,13.0,,,,,9.0,,,,,,,,,,,,,,,126.0,76,1,21,,6,13,,,,,9,,,,,,,,,,,,126
215480,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_5,81.0,0.0,16.0,,5.0,9.0,,,,,10.0,,,,,,,,,,,,,,,121.0,81,0,16,,5,9,,,,,10,,,,,,,,,,,,121
215481,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215482,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215483,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215484,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215485,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,k_12_total,233.0,1.0,55.0,,16.0,29.0,,,,,24.0,,185.0,173.0,,,,,,,,,,,,358.0,233,1,55,,16,29,,,,,24,,185,173,,,,,,,,,358
215486,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215487,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215488,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215489,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215490,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215491,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215492,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215493,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215494,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215495,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215496,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215497,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,80.0,0.0,20.0,,4.0,3.0,,,,,8.0,,,,,,,,,,,,,,,115.0,80,0,20,,4,3,,,,,8,,,,,,,,,,,,115
215498,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_7,79.0,4.0,16.0,,4.0,13.0,,,,,2.0,,,,,,,,,,,,,,,118.0,79,4,16,,4,13,,,,,2,,,,,,,,,,,,118
215499,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_8,68.0,3.0,17.0,,5.0,10.0,,,,,6.0,,,,,,,,,,,,,,,109.0,68,3,17,,5,10,,,,,6,,,,,,,,,,,,109
215500,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215501,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,k_12_total,227.0,7.0,53.0,,13.0,26.0,,,,,16.0,,191.0,151.0,,,,,,,,,,,,342.0,227,7,53,,13,26,,,,,16,,191,151,,,,,,,,,342
215502,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215503,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215504,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,ged,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215505,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_1,67.0,,10.0,,5.0,4.0,,,,,19.0,,,,,,,,,,,,,,,105.0,67,,10,,5,4,,,,,19,,,,,,,,,,,,105
215506,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_10,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215507,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_11,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215508,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_12,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215509,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_2,54.0,,14.0,,4.0,8.0,,,,,13.0,,,,,,,,,,,,,,,93.0,54,,14,,4,8,,,,,13,,,,,,,,,,,,93
215510,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_3,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215511,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_4,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215512,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_5,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215513,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215514,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_7,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215515,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_8,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215516,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215517,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,k_12_total,191.0,,36.0,,13.0,23.0,,,,,45.0,,149.0,159.0,,,,,,,,,,,,308.0,191,,36,,13,23,,,,,45,,149,159,,,,,,,,,308
215518,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,kindergarten,70.0,,12.0,,4.0,11.0,,,,,13.0,,,,,,,,,,,,,,,110.0,70,,12,,4,11,,,,,13,,,,,,,,,,,,110
215519,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,ungraded,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
