rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
112484,WI,Sauk,,school,5500810,280,Public school,Baraboo,550081000106,110,Willson Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
112485,WI,Sauk,,school,5500810,280,Public school,Baraboo,550081000106,110,Willson Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
112486,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,231.0,3.0,5.0,,,,,,,,2.0,,118.0,123.0,,,,,,,28,,,22,,241,231,3,5,,,,,,,,2,,118,123,,,,,28,,22,,241
112487,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
112488,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112489,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
112490,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
112491,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112492,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
112493,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
112494,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000111,20,Barneveld Elementary,,Regular School,No,1.0,PK,05,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112495,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,pk_12_total,206.0,3.0,3.0,1.0,,1.0,,,,,1.0,,108.0,107.0,,,,,,,34,,,18,,215,206,3,3,1,,1,,,,,1,,108,107,,,,,34,,18,,215
112496,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
112497,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
112498,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112499,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
112500,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
112501,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
112502,WI,Iowa,,school,5500840,287,Public school,Barneveld,550084000112,40,Barneveld High,,Regular School,No,4.0,06,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
112503,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,pk_12_total,65.0,,8.0,,,1.0,,,,2.0,1.0,,32.0,45.0,,,,,,,37,,,,,77,65,,8,,,1,,,,2,1,,32,45,,,,,37,,,,77
112504,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112505,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
112506,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
112507,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
112508,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112509,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,5
112510,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
112511,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112512,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
112513,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112514,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
112515,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
112516,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002864,810,Advanced Learning Academy of Wisconsin,charter,Regular School,Yes,4.0,KG,12,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112517,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,pk_12_total,72.0,,5.0,1.0,,,,,,,1.0,,40.0,39.0,,,,,,,49,,,2,,79,72,,5,1,,,,,,,1,,40,39,,,,,49,,2,,79
112518,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
112519,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
112520,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
112521,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
112522,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
112523,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000113,20,Almena Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
112524,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,pk_12_total,55.0,1.0,1.0,1.0,,,,,,,2.0,,28.0,32.0,,,,,,,23,,,3,,60,55,1,1,1,,,,,,,2,,28,32,,,,,23,,3,,60
112525,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
112526,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
112527,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
112528,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
112529,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
112530,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002717,100,Barron Area Montessori School,charter,Regular School,Yes,1.0,PK,04,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
112531,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000114,30,Barron High,,Regular School,No,3.0,09,12,2015,,pk_12_total,295.0,42.0,16.0,3.0,,3.0,,,,,6.0,,192.0,173.0,,,,,,,198,,,48,,365,295,42,16,3,,3,,,,,6,,192,173,,,,,198,,48,,365
112532,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000114,30,Barron High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
112533,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000114,30,Barron High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
112534,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000114,30,Barron High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
112535,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000114,30,Barron High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
112536,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002500,9410,North Star Academy,charter,Alternative Education School,Yes,3.0,09,12,2015,,pk_12_total,12.0,,1.0,,,,,,,,,,8.0,5.0,,,,,,,*,,,1,,13,12,,1,,,,,,,,,,8,5,,,,,,,1,,13
112537,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002500,9410,North Star Academy,charter,Alternative Education School,Yes,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112538,WI,Barron,,school,5500870,308,Public school,Barron Area,550087002500,9410,North Star Academy,charter,Alternative Education School,Yes,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
112539,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,pk_12_total,64.0,,,,,,,,,,2.0,,31.0,35.0,,,,,,,40,,,1,,66,64,,,,,,,,,,2,,31,35,,,,,40,,1,,66
112540,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
112541,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
112542,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
112543,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
112544,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
112545,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000117,120,Ridgeland-Dallas Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
112546,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000118,140,Riverview Middle,,Regular School,No,2.0,05,08,2015,,pk_12_total,315.0,25.0,15.0,2.0,,4.0,,,,,8.0,,188.0,181.0,,,,,,,202,,,55,,369,315,25,15,2,,4,,,,,8,,188,181,,,,,202,,55,,369
112547,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000118,140,Riverview Middle,,Regular School,No,2.0,05,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
112548,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000118,140,Riverview Middle,,Regular School,No,2.0,05,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
112549,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000118,140,Riverview Middle,,Regular School,No,2.0,05,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
112550,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000118,140,Riverview Middle,,Regular School,No,2.0,05,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
112551,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,pk_12_total,243.0,46.0,35.0,2.0,,4.0,,,,,11.0,,172.0,169.0,,,,,,,221,,,52,,341,243,46,35,2,,4,,,,,11,,172,169,,,,,221,,52,,341
112552,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
112553,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
112554,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
112555,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
112556,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
112557,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
112558,WI,Barron,,school,5500870,308,Public school,Barron Area,550087000119,160,Woodland Elementary,,Regular School,No,1.0,PK,04,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
112559,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,25.0,2.0,5.0,126.0,,1.0,,,,2.0,1.0,,79.0,83.0,,,,,,,101,,,45,,162,25,2,5,126,,1,,,,2,1,,79,83,,,,,101,,45,,162
112560,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
112561,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112562,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
112563,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112564,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
112565,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
112566,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000120,20,Bayfield Elementary,,Regular School,No,1.0,PK,05,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
112567,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000121,40,Bayfield High,,Regular School,No,3.0,09,12,2015,,pk_12_total,25.0,2.0,4.0,98.0,,,,,,,,,69.0,60.0,,,,,,,88,,,27,,129,25,2,4,98,,,,,,,,,69,60,,,,,88,,27,,129
112568,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000121,40,Bayfield High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112569,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000121,40,Bayfield High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
112570,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000121,40,Bayfield High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
112571,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000121,40,Bayfield High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
112572,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000082,30,Bayfield Middle,,Regular School,No,2.0,06,08,2015,,pk_12_total,20.0,1.0,2.0,61.0,,1.0,,,,1.0,1.0,,47.0,40.0,,,,,,,62,,,21,,87,20,1,2,61,,1,,,,1,1,,47,40,,,,,62,,21,,87
112573,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000082,30,Bayfield Middle,,Regular School,No,2.0,06,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
112574,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000082,30,Bayfield Middle,,Regular School,No,2.0,06,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
112575,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090000082,30,Bayfield Middle,,Regular School,No,2.0,06,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
112576,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090002358,60,La Pointe Elementary,,Regular School,No,1.0,PK,06,2015,,pk_12_total,7.0,,,,,,,,,,2.0,,4.0,5.0,,,,,,,*,,,,,9,7,,,,,,,,,,2,,4,5,,,,,,,,,9
112577,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090002358,60,La Pointe Elementary,,Regular School,No,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
112578,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090002358,60,La Pointe Elementary,,Regular School,No,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
112579,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090002358,60,La Pointe Elementary,,Regular School,No,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
112580,WI,Bayfield,,school,5500900,315,Public school,Bayfield,550090002358,60,La Pointe Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
112581,WI,Dodge,,school,5500960,336,Public school,Beaver Dam Unified,550096000123,40,Beaver Dam High,,Regular School,No,3.0,09,12,2015,,pk_12_total,855.0,16.0,136.0,2.0,,12.0,,,,,22.0,,528.0,515.0,,,,,,,462,,,150,,1043,855,16,136,2,,12,,,,,22,,528,515,,,,,462,,150,,1043
112582,WI,Dodge,,school,5500960,336,Public school,Beaver Dam Unified,550096000123,40,Beaver Dam High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,252,,,,,,,,,,,,,,,,,,,,,,,252
112583,WI,Dodge,,school,5500960,336,Public school,Beaver Dam Unified,550096000123,40,Beaver Dam High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,249,,,,,,,,,,,,,,,,,,,,,,,249
112584,WI,Dodge,,school,5500960,336,Public school,Beaver Dam Unified,550096000123,40,Beaver Dam High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,,,,,,,,,,,268
112585,WI,Dodge,,school,5500960,336,Public school,Beaver Dam Unified,550096000123,40,Beaver Dam High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,274,,,,,,,,,,,,,,,,,,,,,,,274
112586,WI,Dodge,,school,5500960,336,Public school,Beaver Dam Unified,550096000122,20,Beaver Dam Middle,,Regular School,No,2.0,06,08,2015,,pk_12_total,606.0,11.0,141.0,6.0,,4.0,,,,,10.0,,391.0,387.0,,,,,,,393,,,88,,778,606,11,141,6,,4,,,,,10,,391,387,,,,,393,,88,,778
