rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2739878,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2739879,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2739880,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2739881,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2739882,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2739883,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2739884,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2739885,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2739886,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2741321,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2741322,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2741323,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2741324,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2741325,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2741326,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2741327,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2741328,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2741329,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2741330,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2742765,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
2742766,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
2742767,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2742768,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2742769,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2742770,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2742771,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2742772,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2742773,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2742774,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2744209,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2744210,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2744211,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2744212,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2744213,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2744214,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2744215,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2744216,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2744217,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2744218,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2745653,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2745654,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2745655,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2745656,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2745657,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2745658,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2745659,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2745660,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2745661,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2745662,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747097,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
2747098,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2747099,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2747100,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747101,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747102,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747103,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747104,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747105,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2747106,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2748541,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2748542,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
2748543,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2748544,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2748545,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2748546,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
2748547,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,247,,,,,,,,,,,,,,,,,,,,,,,247
2748548,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2748549,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2748550,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2749985,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2749986,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2749987,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2749988,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2749989,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2749990,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2749991,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,234,,,,,,,,,,,,,,,,,,,,,,,234
2749992,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2749993,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2749994,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2751429,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2751430,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2751431,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2751432,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2751433,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2751434,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
2751435,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,239,,,,,,,,,,,,,,,,,,,,,,,239
2751436,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2751437,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2751438,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752873,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752874,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752875,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752876,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752877,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2752878,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752879,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2752880,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
2752881,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2752882,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754317,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754318,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754319,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754320,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440414,ACES at Mead Elementary School,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754321,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2754322,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754323,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2754324,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
2754325,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2754326,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2755761,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2755762,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
