rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237546,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1237547,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1237548,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237549,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1237550,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237551,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1237552,MD,,,school,2400060,2,,Anne Arundel,240006000044,2062,Belvedere Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,381,30,56,,*,21,,,*,,42,,,,,,,,,,,,,,,532,381,30,56,,,21,,,,,42,,,,,,,,,,,,532
1237553,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237554,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1237555,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1237556,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1237557,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1237558,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237559,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237560,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,350,*,21,,*,*,,,,,28,,,,,,,,,,,,,,,410,350,,21,,,,,,,,28,,,,,,,,,,,,410
1237561,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1237562,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1237563,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237564,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1237565,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1237566,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237567,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,485,10,35,,,*,,,,,25,,,,,,,,,,,,,,,557,485,10,35,,,,,,,,25,,,,,,,,,,,,557
1237568,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1237569,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237570,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1237571,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237572,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1237573,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
1237574,MD,,,school,2400060,2,,Anne Arundel,240006000051,2092,Cape St. Claire Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,473,17,70,,*,14,,,*,,48,,,,,,,,,,,,,,,625,473,17,70,,,14,,,,,48,,,,,,,,,,,,625
1237575,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1237576,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1237577,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1237578,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1237579,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
1237580,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1237581,MD,,,school,2400060,2,,Anne Arundel,240006000067,2102,Folger Mckinsey Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,525,16,29,,*,19,,,,,22,,,,,,,,,,,,,,,612,525,16,29,,,19,,,,,22,,,,,,,,,,,,612
1237582,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1237583,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1237584,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1237585,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237586,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1237587,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1237588,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1237589,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,416,18,15,,,*,,,,,14,,,,,,,,,,,,,,,468,416,18,15,,,,,,,,14,,,,,,,,,,,,468
1237590,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1237591,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1237592,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1237593,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1237594,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1237595,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1237596,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1237597,MD,,,school,2400060,2,,Anne Arundel,240006000079,2132,High Point Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,463,46,100,,*,14,,,,,53,,,,,,,,,,,,,,,680,463,46,100,,,14,,,,,53,,,,,,,,,,,,680
1237598,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237599,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237600,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1237601,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1237602,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1237603,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1237604,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1237605,MD,,,school,2400060,2,,Anne Arundel,240006000082,2142,Jacobsville Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,447,39,48,,*,10,,,,,33,,,,,,,,,,,,,,,578,447,39,48,,,10,,,,,33,,,,,,,,,,,,578
1237606,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1237607,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237608,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1237609,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1237610,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237611,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1237612,MD,,,school,2400060,2,,Anne Arundel,240006000084,2152,Jones Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,242,11,19,,,21,,,,,17,,,,,,,,,,,,,,,310,242,11,19,,,21,,,,,17,,,,,,,,,,,,310
1237613,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1237614,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1237615,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1237616,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1237617,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1237618,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1237619,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,288,*,18,,,*,,,,,19,,,,,,,,,,,,,,,327,288,,18,,,,,,,,19,,,,,,,,,,,,327
1237620,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1237621,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1237622,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1237623,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1237624,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
1237625,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1237626,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1237627,MD,,,school,2400060,2,,Anne Arundel,240006000104,2172,Oak Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,575,27,26,,*,43,,,*,,43,,,,,,,,,,,,,,,716,575,27,26,,,43,,,,,43,,,,,,,,,,,,716
1237628,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1237629,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237630,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1237631,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1237632,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1237633,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1237634,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,297,17,26,,,*,,,,,19,,,,,,,,,,,,,,,364,297,17,26,,,,,,,,19,,,,,,,,,,,,364
1237635,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1237636,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1237637,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1237638,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1237639,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1237640,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1237641,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237642,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,252,12,16,,*,*,,,,,22,,,,,,,,,,,,,,,312,252,12,16,,,,,,,,22,,,,,,,,,,,,312
1237643,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1237644,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1237645,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1237646,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1237647,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237648,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1237649,MD,,,school,2400060,2,,Anne Arundel,240006000125,2202,Severna Park Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,381,*,15,,*,22,,,,,16,,,,,,,,,,,,,,,442,381,,15,,,22,,,,,16,,,,,,,,,,,,442
1237650,MD,,,school,2400060,2,,Anne Arundel,240006000129,2212,Solley Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237651,MD,,,school,2400060,2,,Anne Arundel,240006000129,2212,Solley Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1237652,MD,,,school,2400060,2,,Anne Arundel,240006000129,2212,Solley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
1237653,MD,,,school,2400060,2,,Anne Arundel,240006000129,2212,Solley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
