rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1317193,MD,,,school,2400540,17,,Queen Anne's,240054001191,308,Centreville Elementary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,389,40,54,,*,*,,,,,30,,,,,,,,,,,,,,,517,389,40,54,,,,,,,,30,,,,,,,,,,,,517
1317198,MD,,,school,2400540,17,,Queen Anne's,240054001194,402,Kent Island Elementary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,302,*,30,,*,*,,,,,22,,,,,,,,,,,,,,,370,302,,30,,,,,,,,22,,,,,,,,,,,,370
1317202,MD,,,school,2400540,17,,Queen Anne's,240054000202,403,Bayside Elementary School,,Regular School,No,Elementary,03,05,2021,,pk_12_total,290,20,42,,,*,,,,,33,,,,,,,,,,,,,,,393,290,20,42,,,,,,,,33,,,,,,,,,,,,393
1317206,MD,,,school,2400540,17,,Queen Anne's,240054001196,404,Stevensville Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,411,34,43,,*,*,,,,,25,,,,,,,,,,,,,,,522,411,34,43,,,,,,,,25,,,,,,,,,,,,522
1317219,MD,,,school,2400540,17,,Queen Anne's,240054001557,406,Matapeake Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,358,*,22,,,*,,,,,24,,,,,,,,,,,,,,,415,358,,22,,,,,,,,24,,,,,,,,,,,,415
1317223,MD,,,school,2400540,17,,Queen Anne's,240054001644,407,Matapeake Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,309,14,24,,*,*,,,,,29,,,,,,,,,,,,,,,381,309,14,24,,,,,,,,29,,,,,,,,,,,,381
1317231,MD,,,school,2400540,17,,Queen Anne's,240054001193,503,Grasonville Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,295,41,55,,,*,,,,,30,,,,,,,,,,,,,,,426,295,41,55,,,,,,,,30,,,,,,,,,,,,426
1317251,MD,,,school,2400600,18,,Saint Mary's,240060001235,201,Piney Point Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,300,36,14,,*,*,,,,,51,,,,,,,,,,,,,,,406,300,36,14,,,,,,,,51,,,,,,,,,,,,406
1317267,MD,,,school,2400600,18,,Saint Mary's,240060001216,302,Benjamin Banneker Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,413,68,18,,,*,,,,,32,,,,,,,,,,,,,,,536,413,68,18,,,,,,,,32,,,,,,,,,,,,536
1317293,MD,,,school,2400600,18,,Saint Mary's,240060001231,404,Margaret Brent Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,807,72,48,,*,*,,,*,,65,,,,,,,,,,,,,,,1002,807,72,48,,,,,,,,65,,,,,,,,,,,,1002
1317301,MD,,,school,2400600,18,,Saint Mary's,240060001399,501,Lettie Marshall Dent Elem,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,468,22,19,,*,*,,,,,25,,,,,,,,,,,,,,,541,468,22,19,,,,,,,,25,,,,,,,,,,,,541
1317308,MD,,,school,2400600,18,,Saint Mary's,240060001240,503,White Marsh Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,170,20,12,,,*,,,,,15,,,,,,,,,,,,,,,219,170,20,12,,,,,,,,15,,,,,,,,,,,,219
1317315,MD,,,school,2400600,18,,Saint Mary's,240060001232,504,Mechanicsville Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,232,10,13,,*,*,,,*,,20,,,,,,,,,,,,,,,280,232,10,13,,,,,,,,20,,,,,,,,,,,,280
1317347,MD,,,school,2400600,18,,Saint Mary's,240060001219,702,Dynard Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,338,31,13,,,*,,,,,38,,,,,,,,,,,,,,,421,338,31,13,,,,,,,,38,,,,,,,,,,,,421
1317376,MD,,,school,2400600,18,,Saint Mary's,240060001483,805,George Washington Carver Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,76,279,109,,,*,,,*,,48,,,,,,,,,,,,,,,519,76,279,109,,,,,,,,48,,,,,,,,,,,,519
1317383,MD,,,school,2400600,18,,Saint Mary's,240060001239,806,Town Creek Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,128,26,17,,,*,,,,,24,,,,,,,,,,,,,,,200,128,26,17,,,,,,,,24,,,,,,,,,,,,200
1317419,MD,,,school,2400570,19,,Somerset,240057001213,102,Washington Academy and High School,,Regular School,No,High,08,12,2021,,pk_12_total,191,308,43,,,*,,,*,,37,,,,,,,,,,,,,,,589,191,308,43,,,,,,,,37,,,,,,,,,,,,589
1317424,MD,,,school,2400570,19,,Somerset,240057001743,107,Greenwood Elementary School,,Regular School,No,Elementary,02,05,2021,,pk_12_total,80,307,41,,,*,,,,,19,,,,,,,,,,,,,,,454,80,307,41,,,,,,,,19,,,,,,,,,,,,454
1317428,MD,,,school,2400570,19,,Somerset,240057001742,108,Princess Anne Elementary School,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,62,207,34,,*,*,,,,,20,,,,,,,,,,,,,,,325,62,207,34,,,,,,,,20,,,,,,,,,,,,325
1317434,MD,,,school,2400570,19,,Somerset,240057001201,702,Crisfield Academy and High School,,Regular School,No,High,08,12,2021,,pk_12_total,229,109,45,,,*,,,,,17,,,,,,,,,,,,,,,401,229,109,45,,,,,,,,17,,,,,,,,,,,,401
1317442,MD,,,school,2400570,19,,Somerset,240057001535,705,Carter G Woodson Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,246,156,62,,,*,,,,,33,,,,,,,,,,,,,,,499,246,156,62,,,,,,,,33,,,,,,,,,,,,499
1317450,MD,,,school,2400570,19,,Somerset,240057001377,1303,Somerset 6/7 Intermediate School,,Regular School,No,Middle,06,07,2021,,pk_12_total,147,193,48,,*,*,,,,,29,,,,,,,,,,,,,,,424,147,193,48,,,,,,,,29,,,,,,,,,,,,424
1317458,MD,,,school,2400570,19,,Somerset,240057001202,1401,Deal Island School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,98,*,*,,,*,,,,,*,,,,,,,,,,,,,,,121,98,,,,,,,,,,,,,,,,,,,,,,121
1317483,MD,,,school,2400630,20,,Talbot,240063001248,202,St. Michaels Middle/High School,,Regular School,No,High,06,12,2021,,pk_12_total,320,44,32,,,*,,,,,19,,,,,,,,,,,,,,,418,320,44,32,,,,,,,,19,,,,,,,,,,,,418
1317491,MD,,,school,2400630,20,,Talbot,240063001247,204,St. Michaels Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,217,54,32,,,*,,,,,20,,,,,,,,,,,,,,,327,217,54,32,,,,,,,,20,,,,,,,,,,,,327
1317499,MD,,,school,2400630,20,,Talbot,240063001252,302,White Marsh Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,184,39,28,,*,*,,,,,28,,,,,,,,,,,,,,,286,184,39,28,,,,,,,,28,,,,,,,,,,,,286
1317507,MD,,,school,2400630,20,,Talbot,240063001241,401,Chapel District Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,278,*,25,,,*,,,,,20,,,,,,,,,,,,,,,335,278,,25,,,,,,,,20,,,,,,,,,,,,335
1317536,MD,,,school,2400660,21,,Washington,240066001740,190,Jonathan Hager Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,129,114,56,,*,*,,,*,,57,,,,,,,,,,,,,,,372,129,114,56,,,,,,,,57,,,,,,,,,,,,372
1317566,MD,,,school,2400660,21,,Washington,240066001264,302,Emma K. Doub Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,208,45,42,,*,*,,,,,43,,,,,,,,,,,,,,,350,208,45,42,,,,,,,,43,,,,,,,,,,,,350
1317573,MD,,,school,2400660,21,,Washington,240066000308,305,Washington County Technical High,,Career and Technical School,No,High,11,12,2021,,pk_12_total,409,33,73,,*,*,,,*,,28,,,,,,,,,,,,,,,554,409,33,73,,,,,,,,28,,,,,,,,,,,,554
1317590,MD,,,school,2400660,21,,Washington,240066001261,401,Clear Spring Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,307,*,12,,,*,,,,,13,,,,,,,,,,,,,,,340,307,,12,,,,,,,,13,,,,,,,,,,,,340
1317603,MD,,,school,2400660,21,,Washington,240066001260,403,Clear Spring High,,Regular School,No,High,09,12,2021,,pk_12_total,424,*,22,,,*,,,,,14,,,,,,,,,,,,,,,470,424,,22,,,,,,,,14,,,,,,,,,,,,470
1317611,MD,,,school,2400660,21,,Washington,240066001270,501,Hancock Middle Senior High,,Regular School,No,High,06,12,2021,,pk_12_total,226,,*,,,*,,,,,*,,,,,,,,,,,,,,,235,226,,,,,,,,,,,,,,,,,,,,,,235
1317619,MD,,,school,2400660,21,,Washington,240066001269,502,Hancock Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,205,*,*,,,*,,,,,*,,,,,,,,,,,,,,,213,205,,,,,,,,,,,,,,,,,,,,,,213
1317636,MD,,,school,2400660,21,,Washington,240066001254,603,Boonsboro Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,438,17,22,,,*,,,*,,10,,,,,,,,,,,,,,,491,438,17,22,,,,,,,,10,,,,,,,,,,,,491
1317675,MD,,,school,2400660,21,,Washington,240066000418,1002,Eastern Elementary,,Regular School,No,Elementary,03,05,2021,,pk_12_total,141,118,81,,*,*,,,,,68,,,,,,,,,,,,,,,418,141,118,81,,,,,,,,68,,,,,,,,,,,,418
1317683,MD,,,school,2400660,21,,Washington,240066001280,1101,Pleasant Valley Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,183,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,204,183,,,,,,,,,,,,,,,,,,,,,,204
1317699,MD,,,school,2400660,21,,Washington,240066001258,1401,Cascade Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,121,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,130,121,,,,,,,,,,,,,,,,,,,,,,130
1317715,MD,,,school,2400660,21,,Washington,240066001253,1701,Bester Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,176,131,85,,*,*,,,,,94,,,,,,,,,,,,,,,491,176,131,85,,,,,,,,94,,,,,,,,,,,,491
1317731,MD,,,school,2400660,21,,Washington,240066001281,1805,Potomac Heights Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,159,57,52,,*,*,,,,,51,,,,,,,,,,,,,,,323,159,57,52,,,,,,,,51,,,,,,,,,,,,323
1317739,MD,,,school,2400660,21,,Washington,240066001265,2002,Fountain Rock Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,219,*,21,,,*,,,,,*,,,,,,,,,,,,,,,258,219,,21,,,,,,,,,,,,,,,,,,,,258
1317760,MD,,,school,2400660,21,,Washington,240066001283,2503,Salem Avenue Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,261,166,125,,*,*,,,*,,130,,,,,,,,,,,,,,,687,261,166,125,,,,,,,,130,,,,,,,,,,,,687
1317775,MD,,,school,2400660,21,,Washington,240066001289,2505,Marshall Street School,,Special Education School,No,Other,PK,12,2021,,pk_12_total,24,*,*,,,*,,,,,*,,,,,,,,,,,,,,,41,24,,,,,,,,,,,,,,,,,,,,,,41
1317783,MD,,,school,2400660,21,,Washington,240066001273,2601,Lincolnshire Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,293,60,57,,,*,,,,,51,,,,,,,,,,,,,,,466,293,60,57,,,,,,,,51,,,,,,,,,,,,466
1317791,MD,,,school,2400660,21,,Washington,240066001271,2602,Hickory Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,124,39,110,,,*,,,,,23,,,,,,,,,,,,,,,297,124,39,110,,,,,,,,23,,,,,,,,,,,,297
1317807,MD,,,school,2400690,22,,Wicomico,240069001306,102,Mardela Middle & High,,Regular School,No,High,06,12,2021,,pk_12_total,515,74,26,,*,*,,,,,53,,,,,,,,,,,,,,,674,515,74,26,,,,,,,,53,,,,,,,,,,,,674
1317815,MD,,,school,2400690,22,,Wicomico,240069001308,106,Northwestern Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,239,25,10,,*,*,,,*,,27,,,,,,,,,,,,,,,308,239,25,10,,,,,,,,27,,,,,,,,,,,,308
1317821,MD,,,school,2400690,22,,Wicomico,240069001312,406,Pittsville Elementary & Middle,,Regular School,No,Middle,04,08,2021,,pk_12_total,322,*,23,,*,*,,,,,29,,,,,,,,,,,,,,,387,322,,23,,,,,,,,29,,,,,,,,,,,,387
1317829,MD,,,school,2400690,22,,Wicomico,240069001301,512,East Salisbury Elementary,,Regular School,No,Elementary,03,05,2021,,pk_12_total,66,203,81,,*,*,,,,,46,,,,,,,,,,,,,,,399,66,203,81,,,,,,,,46,,,,,,,,,,,,399
1317839,MD,,,school,2400690,22,,Wicomico,240069001298,514,Beaver Run School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,125,263,97,,,*,,,,,56,,,,,,,,,,,,,,,546,125,263,97,,,,,,,,56,,,,,,,,,,,,546
1317844,MD,,,school,2400690,22,,Wicomico,240069001304,515,Glen Avenue School,,Regular School,No,Elementary,02,05,2021,,pk_12_total,75,241,52,,*,*,,,*,,30,,,,,,,,,,,,,,,409,75,241,52,,,,,,,,30,,,,,,,,,,,,409
1317865,MD,,,school,2400690,22,,Wicomico,240069001315,907,Charles H. Chipman Elementary,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,33,142,17,,,*,,,,,23,,,,,,,,,,,,,,,217,33,142,17,,,,,,,,23,,,,,,,,,,,,217
1317917,MD,,,school,2400690,22,,Wicomico,240069001322,1404,Willards Elementary,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,209,*,23,,*,*,,,*,,22,,,,,,,,,,,,,,,260,209,,23,,,,,,,,22,,,,,,,,,,,,260
1317921,MD,,,school,2400690,22,,Wicomico,240069001318,1501,Westside Primary,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,109,24,22,,*,*,,,,,19,,,,,,,,,,,,,,,181,109,24,22,,,,,,,,19,,,,,,,,,,,,181
1317926,MD,,,school,2400690,22,,Wicomico,240069001149,1502,Westside Intermediate,,Regular School,No,Elementary,02,05,2021,,pk_12_total,229,67,27,,*,*,,,,,34,,,,,,,,,,,,,,,363,229,67,27,,,,,,,,34,,,,,,,,,,,,363
1317941,MD,,,school,2400720,23,,Worcester,240072001328,102,Pocomoke Elementary,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,173,178,41,,*,*,,,,,21,,,,,,,,,,,,,,,416,173,178,41,,,,,,,,21,,,,,,,,,,,,416
1317946,MD,,,school,2400720,23,,Worcester,240072001330,107,Pocomoke High,,Regular School,No,High,09,12,2021,,pk_12_total,151,152,25,,,*,,,,,17,,,,,,,,,,,,,,,349,151,152,25,,,,,,,,17,,,,,,,,,,,,349
1317958,MD,,,school,2400720,23,,Worcester,240072001332,205,Snow Hill Elementary,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,194,84,22,,*,*,,,,,28,,,,,,,,,,,,,,,332,194,84,22,,,,,,,,28,,,,,,,,,,,,332
1317963,MD,,,school,2400720,23,,Worcester,240072001334,207,Snow Hill High,,Regular School,No,High,09,12,2021,,pk_12_total,229,76,11,,*,*,,,,,18,,,,,,,,,,,,,,,337,229,76,11,,,,,,,,18,,,,,,,,,,,,337
1317969,MD,,,school,2400720,23,,Worcester,240072001333,208,Snow Hill Middle,,Regular School,No,Middle,04,08,2021,,pk_12_total,232,116,18,,*,*,,,,,35,,,,,,,,,,,,,,,407,232,116,18,,,,,,,,35,,,,,,,,,,,,407
1318002,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2021,,pk_12_total,27,16,*,,,*,,,,,*,,,,,,,,,,,,,,,50,27,16,,,,,,,,,,,,,,,,,,,,,50
1318009,MD,,,school,2400720,23,,Worcester,240072001325,901,Buckingham Elementary,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,254,130,57,,,*,,,,,47,,,,,,,,,,,,,,,494,254,130,57,,,,,,,,47,,,,,,,,,,,,494
1318024,MD,,,school,2400090,30,,Baltimore City,240009000319,4,Steuart Hill Academic Academy,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,13,163,*,,,*,,,,,*,,,,,,,,,,,,,,,187,13,163,,,,,,,,,,,,,,,,,,,,,187
1318054,MD,,,school,2400090,30,,Baltimore City,240009000253,10,James McHenry Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,24,601,31,,,*,,,,,11,,,,,,,,,,,,,,,670,24,601,31,,,,,,,,11,,,,,,,,,,,,670
1318073,MD,,,school,2400090,30,,Baltimore City,240009000264,12,Lakeland Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,37,288,642,,*,*,,,,,10,,,,,,,,,,,,,,,984,37,288,642,,,,,,,,10,,,,,,,,,,,,984
1318120,MD,,,school,2400090,30,,Baltimore City,240009000215,23,Wolfe Street Academy,,Regular School,Yes,Elementary,PK,05,2021,,pk_12_total,16,30,214,,*,*,,,,,,,,,,,,,,,,,,,,265,16,30,214,,,,,,,,,,,,,,,,,,,,265
1318131,MD,,,school,2400090,30,,Baltimore City,240009000180,27,Commodore John Rodgers Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,54,496,303,,*,*,,,,,*,,,,,,,,,,,,,,,871,54,496,303,,,,,,,,,,,,,,,,,,,,871
1318142,MD,,,school,2400090,30,,Baltimore City,240009000335,28,Sandtown-Winchester Achievement Academy,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,386,*,,,*,,,,,*,,,,,,,,,,,,,,,400,,386,,,,,,,,,,,,,,,,,,,,,400
1318150,MD,,,school,2400090,30,,Baltimore City,240009000278,29,Matthew A. Henson Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,257,*,,*,*,,,,,*,,,,,,,,,,,,,,,268,,257,,,,,,,,,,,,,,,,,,,,,268
1318158,MD,,,school,2400090,30,,Baltimore City,240009000153,34,Charles Carroll Barrister Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,52,131,143,,*,*,,,,,,,,,,,,,,,,,,,,336,52,131,143,,,,,,,,,,,,,,,,,,,,336
1318185,MD,,,school,2400090,30,,Baltimore City,240009000184,39,"Dallas F. Nicholas, Sr., Elementary",,Regular School,No,Elementary,PK,05,2021,,pk_12_total,,190,16,,*,*,,,*,,*,,,,,,,,,,,,,,,217,,190,16,,,,,,,,,,,,,,,,,,,,217
1318196,MD,,,school,2400090,30,,Baltimore City,240009000281,44,Montebello Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,475,*,,,*,,,,,*,,,,,,,,,,,,,,,486,,475,,,,,,,,,,,,,,,,,,,,,486
1318204,MD,,,school,2400090,30,,Baltimore City,240009000201,45,Federal Hill Preparatory Academy,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,102,192,26,,,*,,,*,,16,,,,,,,,,,,,,,,345,102,192,26,,,,,,,,16,,,,,,,,,,,,345
1318234,MD,,,school,2400090,30,,Baltimore City,240009000329,51,Waverly Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,544,22,,*,*,,,*,,*,,,,,,,,,,,,,,,589,,544,22,,,,,,,,,,,,,,,,,,,,589
1318256,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,345,64,,*,*,,,*,,*,,,,,,,,,,,,,,,425,,345,64,,,,,,,,,,,,,,,,,,,,425
1318278,MD,,,school,2400090,30,,Baltimore City,240009000149,58,Dr. Nathan A. Pitts-Ashburton Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,323,17,,*,*,,,,,*,,,,,,,,,,,,,,,349,,323,17,,,,,,,,,,,,,,,,,,,,349
1318302,MD,,,school,2400090,30,,Baltimore City,240009000192,62,Edgecombe Circle Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,278,11,,,*,,,*,,*,,,,,,,,,,,,,,,300,,278,11,,,,,,,,,,,,,,,,,,,,300
1318313,MD,,,school,2400090,30,,Baltimore City,240009000307,63,Rosemont Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,,341,*,,,*,,,,,*,,,,,,,,,,,,,,,351,,341,,,,,,,,,,,,,,,,,,,,,351
1318332,MD,,,school,2400090,30,,Baltimore City,240009000285,66,Mount Royal Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,77,660,26,,*,*,,,*,,*,,,,,,,,,,,,,,,781,77,660,26,,,,,,,,,,,,,,,,,,,,781
1318347,MD,,,school,2400090,30,,Baltimore City,240009000164,75,Calverton Elementary/Middle,,Regular School,No,Middle,03,08,2021,,pk_12_total,*,326,17,,,*,,,,,*,,,,,,,,,,,,,,,359,,326,17,,,,,,,,,,,,,,,,,,,,359
1318358,MD,,,school,2400090,30,,Baltimore City,240009000205,76,Francis Scott Key Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,229,237,74,,*,*,,,*,,22,,,,,,,,,,,,,,,575,229,237,74,,,,,,,,22,,,,,,,,,,,,575
1318377,MD,,,school,2400090,30,,Baltimore City,240009000334,83,William Paca Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,213,215,,*,*,,,*,,*,,,,,,,,,,,,,,,445,,213,215,,,,,,,,,,,,,,,,,,,,445
1318388,MD,,,school,2400090,30,,Baltimore City,240009000323,84,Thomas Johnson Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,354,86,47,,,*,,,*,,25,,,,,,,,,,,,,,,516,354,86,47,,,,,,,,25,,,,,,,,,,,,516
1318398,MD,,,school,2400090,30,,Baltimore City,240009000204,85,Fort Worthington Elementary/Middle,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,10,656,55,,*,*,,,,,*,,,,,,,,,,,,,,,736,10,656,55,,,,,,,,,,,,,,,,,,,,736
1318401,MD,,,school,2400090,30,,Baltimore City,240009000265,86,Lakewood Elementary,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,*,51,*,,,*,,,,,*,,,,,,,,,,,,,,,63,,51,,,,,,,,,,,,,,,,,,,,,63
1318412,MD,,,school,2400090,30,,Baltimore City,240009000337,87,Windsor Hills Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,215,13,,,*,,,*,,,,,,,,,,,,,,,,,237,,215,13,,,,,,,,,,,,,,,,,,,,237
1318434,MD,,,school,2400090,30,,Baltimore City,240009000208,95,Franklin Square Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,316,*,,*,*,,,,,*,,,,,,,,,,,,,,,336,,316,,,,,,,,,,,,,,,,,,,,,336
1318445,MD,,,school,2400090,30,,Baltimore City,240009000179,97,Collington Square Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,308,*,,*,*,,,*,,*,,,,,,,,,,,,,,,326,,308,,,,,,,,,,,,,,,,,,,,,326
1318472,MD,,,school,2400090,30,,Baltimore City,240009000154,124,Bay-Brook Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,71,335,204,,,*,,,*,,10,,,,,,,,,,,,,,,622,71,335,204,,,,,,,,10,,,,,,,,,,,,622
1318559,MD,,,school,2400090,30,,Baltimore City,240009000186,201,Dickey Hill Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,273,*,,,*,,,,,*,,,,,,,,,,,,,,,286,,273,,,,,,,,,,,,,,,,,,,,,286
1318578,MD,,,school,2400090,30,,Baltimore City,240009000277,204,Mary E. Rodman Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,396,*,,*,*,,,,,*,,,,,,,,,,,,,,,412,,396,,,,,,,,,,,,,,,,,,,,,412
1318589,MD,,,school,2400090,30,,Baltimore City,240009000339,205,Woodhome Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,36,334,55,,,*,,,*,,*,,,,,,,,,,,,,,,443,36,334,55,,,,,,,,,,,,,,,,,,,,443
1318597,MD,,,school,2400090,30,,Baltimore City,240009000210,206,Furley Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,13,411,25,,*,*,,,,,,,,,,,,,,,,,,,,457,13,411,25,,,,,,,,,,,,,,,,,,,,457
1318624,MD,,,school,2400090,30,,Baltimore City,240009000212,211,Gardenville Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,233,*,,*,*,,,,,*,,,,,,,,,,,,,,,254,,233,,,,,,,,,,,,,,,,,,,,,254
1318654,MD,,,school,2400090,30,,Baltimore City,240009001428,214,Guilford Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,,254,*,,,*,,,,,*,,,,,,,,,,,,,,,262,,254,,,,,,,,,,,,,,,,,,,,,262
1318665,MD,,,school,2400090,30,,Baltimore City,240009000243,215,Highlandtown Elementary/Middle #215,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,11,68,377,,,*,,,*,,*,,,,,,,,,,,,,,,463,11,68,377,,,,,,,,,,,,,,,,,,,,463
1318681,MD,,,school,2400090,30,,Baltimore City,240009000340,219,Yorkwood Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,348,*,,*,*,,,*,,,,,,,,,,,,,,,,,363,,348,,,,,,,,,,,,,,,,,,,,,363
1318713,MD,,,school,2400090,30,,Baltimore City,240009000299,223,Pimlico Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,618,39,,,*,,,*,,*,,,,,,,,,,,,,,,667,,618,39,,,,,,,,,,,,,,,,,,,,667
1318724,MD,,,school,2400090,30,,Baltimore City,240009000331,225,Westport Academy,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,11,251,14,,,*,,,,,*,,,,,,,,,,,,,,,284,11,251,14,,,,,,,,,,,,,,,,,,,,284
1318746,MD,,,school,2400090,30,,Baltimore City,240009000257,228,John Ruhrah Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,68,42,730,,*,*,,,,,*,,,,,,,,,,,,,,,854,68,42,730,,,,,,,,,,,,,,,,,,,,854
1318757,MD,,,school,2400090,30,,Baltimore City,240009000247,229,Holabird Academy,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,34,187,241,,*,*,,,,,*,,,,,,,,,,,,,,,475,34,187,241,,,,,,,,,,,,,,,,,,,,475
1318809,MD,,,school,2400090,30,,Baltimore City,240009000222,235,Glenmount Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,13,592,35,,,*,,,,,*,,,,,,,,,,,,,,,652,13,592,35,,,,,,,,,,,,,,,,,,,,652
1318831,MD,,,school,2400090,30,,Baltimore City,240009000244,237,Highlandtown Elementary/Middle #237,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,15,115,720,,,*,,,*,,*,,,,,,,,,,,,,,,860,15,115,720,,,,,,,,,,,,,,,,,,,,860
