rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
232265,SC,,,school,4502700,3201,,Lexington 01,450270001723,3201071,Beechwood Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232266,SC,,,school,4502730,3202,,Lexington 02,450273000741,3202009,Airport High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232267,SC,,,school,4502730,3202,,Lexington 02,450273000742,3202011,B C Sr High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232268,SC,,,school,4502730,3202,,Lexington 02,450273001273,3202012,R H Fulmer Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232269,SC,,,school,4502730,3202,,Lexington 02,450273001270,3202017,Cyril B Busbee Creative Arts A,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232270,SC,,,school,4502730,3202,,Lexington 02,450273000730,3202019,Congaree Elem,,Regular School,No,Elementary,02,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232271,SC,,,school,4502730,3202,,Lexington 02,450273001271,3202020,Northside Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232272,SC,,,school,4502730,3202,,Lexington 02,450273000733,3202023,Saluda River Academy For Arts,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232273,SC,,,school,4502730,3202,,Lexington 02,450273000734,3202024,Springdale Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
232274,SC,,,school,4502730,3202,,Lexington 02,450273001272,3202026,Pine Ridge Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232275,SC,,,school,4502730,3202,,Lexington 02,450273000736,3202027,Herbert A Wood Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,145.0,,,,,,,,,,,,,,,,,,,,,,,145
232276,SC,,,school,4502730,3202,,Lexington 02,450273001678,3202029,Cayce Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76.0,,,,,,,,,,,,,,,,,,,,,,,76
232277,SC,,,school,4502730,3202,,Lexington 02,450273001711,3202030,Riverbank Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86.0,,,,,,,,,,,,,,,,,,,,,,,86
232278,SC,,,school,4502760,3203,,Lexington 03,450276000748,3203026,Batesburg-Leesville High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232279,SC,,,school,4502760,3203,,Lexington 03,450276000744,3203028,Batesburg-Leesville Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232280,SC,,,school,4502760,3203,,Lexington 03,450276001274,3203029,Batesburg-Leesville Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232281,SC,,,school,4502760,3203,,Lexington 03,450276000745,3203030,Batesburg-Leesville Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,128.0,,,,,,,,,,,,,,,,,,,,,,,128
232282,SC,,,school,4502790,3204,,Lexington 04,450279000752,3204034,Swansea High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232283,SC,,,school,4502790,3204,,Lexington 04,450279000749,3204035,Frances F Mack Intermediate,,Regular School,No,Middle,05,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232284,SC,,,school,4502790,3204,,Lexington 04,450279000751,3204036,Sandhills Middle,,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232285,SC,,,school,4502790,3204,,Lexington 04,450279001587,3204037,Swansea High Freshman Acad,,Regular School,No,Secondary,09,09,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232286,SC,,,school,4502790,3204,,Lexington 04,450279000615,3204039,Sandhills Elem,,Regular School,No,Elementary,03,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232287,SC,,,school,4502790,3204,,Lexington 04,450279000631,3204040,Sandhills Primary,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232288,SC,,,school,4502790,3204,,Lexington 04,450279001548,3204800,Lexington Four Early Childhood,,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,331.0,,,,,,,,,,,,,,,,,,,,,,,331
232289,SC,,,school,4502820,3205,,Lexington 05,450282001170,3205038,Chapin High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232290,SC,,,school,4502820,3205,,Lexington 05,450282000759,3205039,Irmo High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232291,SC,,,school,4502820,3205,,Lexington 05,450282000758,3205040,Irmo Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232292,SC,,,school,4502820,3205,,Lexington 05,450282000753,3205041,Chapin Elem,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76.0,,,,,,,,,,,,,,,,,,,,,,,76
232293,SC,,,school,4502820,3205,,Lexington 05,450282000754,3205042,Dutch Fork Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232294,SC,,,school,4502820,3205,,Lexington 05,450282000755,3205043,Irmo Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232295,SC,,,school,4502820,3205,,Lexington 05,450282000756,3205044,Leaphart Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
232296,SC,,,school,4502820,3205,,Lexington 05,450282000757,3205045,Seven Oaks Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232297,SC,,,school,4502820,3205,,Lexington 05,450282001169,3205046,Crossroads Intermediate,,Regular School,No,Middle,06,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232298,SC,,,school,4502820,3205,,Lexington 05,450282001277,3205047,Nursery Road Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232299,SC,,,school,4502820,3205,,Lexington 05,450282001345,3205048,Harbison West Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,82.0,,,,,,,,,,,,,,,,,,,,,,,82
232300,SC,,,school,4502820,3205,,Lexington 05,450282001441,3205049,H E Corley Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,118.0,,,,,,,,,,,,,,,,,,,,,,,118
232301,SC,,,school,4502820,3205,,Lexington 05,450282001450,3205050,Chapin Intermediate,,Regular School,No,Middle,05,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232302,SC,,,school,4502820,3205,,Lexington 05,450282000017,3205051,Dutch Fork High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232303,SC,,,school,4502820,3205,,Lexington 05,450282000247,3205052,Lake Murray Elem,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232304,SC,,,school,4502820,3205,,Lexington 05,450282000248,3205053,River Springs Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232305,SC,,,school,4502820,3205,,Lexington 05,450282000339,3205054,Dutch Fork Middle,,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232306,SC,,,school,4502820,3205,,Lexington 05,450282000776,3205055,Ballentine Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232307,SC,,,school,4502820,3205,,Lexington 05,450282001054,3205056,Oak Pointe Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
232308,SC,,,school,4502820,3205,,Lexington 05,450282001621,3205057,Spring Hill High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232309,SC,,,school,4502820,3205,,Lexington 05,450282001654,3205058,Chapin Middle School,,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232310,SC,,,school,4503000,3301,,McCormick 01,450300000804,3301001,McCormick High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232311,SC,,,school,4503000,3301,,McCormick 01,450300000803,3301002,McCormick Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232312,SC,,,school,4503000,3301,,McCormick 01,450300000800,3301003,McCormick Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
232313,SC,,,school,4503908,3410,,Marion 10,450390800765,3410002,Marion High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232314,SC,,,school,4503908,3410,,Marion 10,450390800761,3410003,Easterling Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
232315,SC,,,school,4503908,3410,,Marion 10,450390800053,3410004,Marion Intermediate,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232316,SC,,,school,4503908,3410,,Marion 10,450390800764,3410007,Johnakin Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232317,SC,,,school,4503908,3410,,Marion 10,450390800773,3410008,Mullins High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232318,SC,,,school,4503908,3410,,Marion 10,450390800772,3410009,Palmetto Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232319,SC,,,school,4503908,3410,,Marion 10,450390800768,3410010,McCormick Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232320,SC,,,school,4503908,3410,,Marion 10,450390800771,3410013,North Mullins Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,104.0,,,,,,,,,,,,,,,,,,,,,,,104
232321,SC,,,school,4503908,3410,,Marion 10,450390801725,3410025,Creek Bridge STEM Academy,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
232322,SC,,,school,,3410,,Marion 10,,3410413,Mullins ECC ANNEX,,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
232323,SC,,,school,4502970,3501,,Marlboro 01,450297000783,3501012,Bennettsville Primary,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
232324,SC,,,school,4502970,3501,,Marlboro 01,450297000789,3501020,McColl Elem/Middle,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
232325,SC,,,school,4502970,3501,,Marlboro 01,450297001431,3501023,Clio Elem/Middle,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
232326,SC,,,school,4502970,3501,,Marlboro 01,450297001433,3501025,Wallace Elem/Midddle,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
232327,SC,,,school,4502970,3501,,Marlboro 01,450297001434,3501026,Marlboro County High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232328,SC,,,school,4502970,3501,,Marlboro 01,450297000024,3501027,Blenheim Middle School of Discovery,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232329,SC,,,school,4502970,3501,,Marlboro 01,450297001605,3501029,Bennettsville Intermediate,,Regular School,No,Elementary,04,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232330,SC,,,school,4503030,3601,,Newberry 01,450303001285,3601001,Newberry High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232331,SC,,,school,4503030,3601,,Newberry 01,450303000818,3601002,Mid Carolina High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232332,SC,,,school,4503030,3601,,Newberry 01,450303000820,3601004,Whitmire Community High,,Regular School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232333,SC,,,school,4503030,3601,,Newberry 01,450303000805,3601005,Boundary St Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
232334,SC,,,school,4503030,3601,,Newberry 01,450303001281,3601008,Gallman Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
232335,SC,,,school,4503030,3601,,Newberry 01,450303001282,3601009,Pomaria/Garmany Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
232336,SC,,,school,4503030,3601,,Newberry 01,450303000807,3601010,Little Mountain Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
232337,SC,,,school,4503030,3601,,Newberry 01,450303000811,3601015,Reuben Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
232338,SC,,,school,4503030,3601,,Newberry 01,450303000812,3601018,Newberry Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
232339,SC,,,school,4503030,3601,,Newberry 01,450303001283,3601019,Mid Carolina Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232340,SC,,,school,4503030,3601,,Newberry 01,450303001284,3601020,Newberry Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232341,SC,,,school,4503030,3601,,Newberry 01,450303000059,3601021,Whitmire Community Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
232342,SC,,,school,4503030,3601,,Newberry 01,450303001286,3601022,Prosperity-Rikard Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
232343,SC,,,school,4503060,3701,,Oconee 01,450306000841,3701005,Seneca High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232344,SC,,,school,4503060,3701,,Oconee 01,450306001288,3701006,Walhalla Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232345,SC,,,school,4503060,3701,,Oconee 01,450306000842,3701007,Walhalla High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232346,SC,,,school,4503060,3701,,Oconee 01,450306001357,3701008,West-Oak High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232347,SC,,,school,4503060,3701,,Oconee 01,450306000824,3701012,Keowee Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
232348,SC,,,school,4503060,3701,,Oconee 01,450306000825,3701013,Northside Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
232349,SC,,,school,4503060,3701,,Oconee 01,450306000828,3701016,James M Brown Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
232350,SC,,,school,4503060,3701,,Oconee 01,450306000829,3701017,Ravenel Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
232351,SC,,,school,4503060,3701,,Oconee 01,450306000832,3701020,Tamassee-Salem Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
232352,SC,,,school,4503060,3701,,Oconee 01,450306000834,3701022,Walhalla Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
232353,SC,,,school,4503060,3701,,Oconee 01,450306000835,3701023,Westminster Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
232354,SC,,,school,4503060,3701,,Oconee 01,450306001436,3701026,Seneca Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232355,SC,,,school,4503060,3701,,Oconee 01,450306000194,3701027,Fair-Oak Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
232356,SC,,,school,4503060,3701,,Oconee 01,450306000252,3701028,Orchard Park Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
232357,SC,,,school,4503060,3701,,Oconee 01,450306001477,3701030,West Oak Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232358,SC,,,school,4503060,3701,,Oconee 01,450306001528,3701031,Blue Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
232359,SC,,,school,4503910,3809,,Orangeburg,450391000850,3809010,Bethune-Bowman Middle/High,,Regular School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232360,SC,,,school,4503910,3809,,Orangeburg,450391000849,3809012,Bethune-Bowman Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,31
232361,SC,,,school,4503910,3809,,Orangeburg,450391001289,3809018,Holly Hill-Roberts Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232362,SC,,,school,4503910,3809,,Orangeburg,450391000853,3809019,Holly Hill Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
232363,SC,,,school,4503910,3809,,Orangeburg,450391001290,3809021,St. James-Gaillard Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
232364,SC,,,school,4503910,3809,,Orangeburg,450391000855,3809022,Vance-Providence Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,26
232365,SC,,,school,4503910,3809,,Orangeburg,450391000862,3809024,Edisto High School,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232366,SC,,,school,4503910,3809,,Orangeburg,450391000861,3809025,Carver Edisto Elementary School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232367,SC,,,school,4503910,3809,,Orangeburg,450391000860,3809026,Edisto Primary School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,84.0,,,,,,,,,,,,,,,,,,,,,,,84
232368,SC,,,school,4503910,3809,,Orangeburg,450391001291,3809027,Robert E. Howard Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232369,SC,,,school,4503910,3809,,Orangeburg,450391000873,3809028,Orangeburg Wilkinson High School,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
232370,SC,,,school,4503910,3809,,Orangeburg,450391000864,3809034,Marshall Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,72.0,,,,,,,,,,,,,,,,,,,,,,,72
232371,SC,,,school,4503910,3809,,Orangeburg,450391000866,3809036,Brookdale Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
