rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1731052,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,6.0,6.0,3.0,1.0,,9.0,,,7.0,,9.0,,,,,,,,,,,,,,,48,6,6,3,1,,9,,,7,,9,,,,,,,,,,,,48
1731053,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731054,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731055,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731056,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,36.0,47.0,46.0,3.0,,50.0,,,78.0,,53.0,,,,,,,,,,,,,,,369,36,47,46,3,,50,,,78,,53,,,,,,,,,,,,369
1731057,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,5.0,7.0,7.0,1.0,,8.0,,,9.0,,9.0,,,,,,,,,,,,,,,53,5,7,7,1,,8,,,9,,9,,,,,,,,,,,,53
1731058,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,37.0,49.0,50.0,3.0,,52.0,,,85.0,,53.0,,,,,,,,,,,,,,,386,37,49,50,3,,52,,,85,,53,,,,,,,,,,,,386
1731059,AK,,,school,200180,5,,Anchorage Schools,20018000093,50500,North Star Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,1.0,2.0,4.0,0.0,,2.0,,,7.0,,0.0,,,,,,,,,,,,,,,17,1,2,4,0,,2,,,7,,0,,,,,,,,,,,,17
1731060,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_1,31.0,1.0,8.0,0.0,,16.0,,,0.0,,7.0,,,,,,,,,,,,,,,64,31,1,8,0,,16,,,0,,7,,,,,,,,,,,,64
1731061,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731062,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731063,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731064,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_2,25.0,4.0,9.0,0.0,,20.0,,,1.0,,14.0,,,,,,,,,,,,,,,74,25,4,9,0,,20,,,1,,14,,,,,,,,,,,,74
1731065,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_3,36.0,4.0,7.0,1.0,,14.0,,,1.0,,9.0,,,,,,,,,,,,,,,75,36,4,7,1,,14,,,1,,9,,,,,,,,,,,,75
1731066,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_4,26.0,5.0,6.0,0.0,,21.0,,,0.0,,17.0,,,,,,,,,,,,,,,77,26,5,6,0,,21,,,0,,17,,,,,,,,,,,,77
1731067,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_5,34.0,3.0,6.0,1.0,,19.0,,,0.0,,10.0,,,,,,,,,,,,,,,75,34,3,6,1,,19,,,0,,10,,,,,,,,,,,,75
1731068,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_6,26.0,2.0,11.0,2.0,,20.0,,,1.0,,12.0,,,,,,,,,,,,,,,77,26,2,11,2,,20,,,1,,12,,,,,,,,,,,,77
1731069,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_7,17.0,2.0,6.0,0.0,,19.0,,,1.0,,14.0,,,,,,,,,,,,,,,59,17,2,6,0,,19,,,1,,14,,,,,,,,,,,,59
1731070,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_8,22.0,1.0,6.0,0.0,,16.0,,,2.0,,8.0,,,,,,,,,,,,,,,55,22,1,6,0,,16,,,2,,8,,,,,,,,,,,,55
1731071,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731072,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,k_12_total,251.0,26.0,63.0,5.0,,155.0,,,6.0,,99.0,,,,,,,,,,,,,,,620,251,26,63,5,,155,,,6,,99,,,,,,,,,,,,620
1731073,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,kindergarten,34.0,4.0,4.0,1.0,,10.0,,,0.0,,8.0,,,,,,,,,,,,,,,64,34,4,4,1,,10,,,0,,8,,,,,,,,,,,,64
1731074,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,pk_12_total,251.0,26.0,63.0,5.0,,155.0,,,6.0,,99.0,,,,,,,,,,,,,,,620,251,26,63,5,,155,,,6,,99,,,,,,,,,,,,620
1731075,AK,,,school,200180,5,,Anchorage Schools,20018000094,50510,Northern Lights ABC K-8 School,,Regular School,No,Elementary,PK,8.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731076,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,14.0,2.0,2.0,0.0,,3.0,,,6.0,,5.0,,,,,,,,,,,,,,,37,14,2,2,0,,3,,,6,,5,,,,,,,,,,,,37
1731077,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731078,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731079,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731080,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,3.0,2.0,5.0,0.0,,3.0,,,6.0,,12.0,,,,,,,,,,,,,,,38,3,2,5,0,,3,,,6,,12,,,,,,,,,,,,38
1731081,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,9.0,2.0,7.0,0.0,,4.0,,,3.0,,6.0,,,,,,,,,,,,,,,36,9,2,7,0,,4,,,3,,6,,,,,,,,,,,,36
1731082,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,5.0,2.0,4.0,0.0,,4.0,,,8.0,,6.0,,,,,,,,,,,,,,,32,5,2,4,0,,4,,,8,,6,,,,,,,,,,,,32
1731083,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,7.0,2.0,5.0,0.0,,6.0,,,3.0,,5.0,,,,,,,,,,,,,,,35,7,2,5,0,,6,,,3,,5,,,,,,,,,,,,35
1731084,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,9.0,4.0,1.0,1.0,,7.0,,,4.0,,7.0,,,,,,,,,,,,,,,45,9,4,1,1,,7,,,4,,7,,,,,,,,,,,,45
1731085,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731086,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731087,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731088,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,65.0,19.0,27.0,1.0,,30.0,,,37.0,,43.0,,,,,,,,,,,,,,,264,65,19,27,1,,30,,,37,,43,,,,,,,,,,,,264
1731089,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,18.0,5.0,3.0,0.0,,3.0,,,7.0,,2.0,,,,,,,,,,,,,,,41,18,5,3,0,,3,,,7,,2,,,,,,,,,,,,41
1731090,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,88.0,19.0,32.0,1.0,,36.0,,,44.0,,63.0,,,,,,,,,,,,,,,331,88,19,32,1,,36,,,44,,63,,,,,,,,,,,,331
1731091,AK,,,school,200180,5,,Anchorage Schools,20018000095,50520,Northwood ABC,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,23.0,0.0,5.0,0.0,,6.0,,,7.0,,20.0,,,,,,,,,,,,,,,67,23,0,5,0,,6,,,7,,20,,,,,,,,,,,,67
1731092,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,10.0,0.0,3.0,0.0,,3.0,,,2.0,,7.0,,,,,,,,,,,,,,,26,10,0,3,0,,3,,,2,,7,,,,,,,,,,,,26
1731093,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731094,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731095,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731096,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,8.0,0.0,3.0,0.0,,4.0,,,1.0,,11.0,,,,,,,,,,,,,,,29,8,0,3,0,,4,,,1,,11,,,,,,,,,,,,29
1731097,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,12.0,0.0,5.0,0.0,,2.0,,,3.0,,4.0,,,,,,,,,,,,,,,30,12,0,5,0,,2,,,3,,4,,,,,,,,,,,,30
1731098,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,4.0,3.0,4.0,0.0,,2.0,,,5.0,,9.0,,,,,,,,,,,,,,,30,4,3,4,0,,2,,,5,,9,,,,,,,,,,,,30
1731099,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,10.0,2.0,2.0,0.0,,8.0,,,2.0,,9.0,,,,,,,,,,,,,,,38,10,2,2,0,,8,,,2,,9,,,,,,,,,,,,38
1731100,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731101,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731102,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731103,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731104,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,49.0,9.0,21.0,1.0,,21.0,,,16.0,,51.0,,,,,,,,,,,,,,,190,49,9,21,1,,21,,,16,,51,,,,,,,,,,,,190
1731105,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,5.0,4.0,4.0,1.0,,2.0,,,3.0,,11.0,,,,,,,,,,,,,,,37,5,4,4,1,,2,,,3,,11,,,,,,,,,,,,37
1731106,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,62.0,9.0,30.0,1.0,,26.0,,,18.0,,64.0,,,,,,,,,,,,,,,239,62,9,30,1,,26,,,18,,64,,,,,,,,,,,,239
1731107,AK,,,school,200180,5,,Anchorage Schools,20018000096,50530,Nunaka Valley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,13.0,0.0,9.0,0.0,,5.0,,,2.0,,13.0,,,,,,,,,,,,,,,49,13,0,9,0,,5,,,2,,13,,,,,,,,,,,,49
1731108,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,37.0,1.0,2.0,0.0,,0.0,,,,,1.0,,,,,,,,,,,,,,,42,37,1,2,0,,0,,,,,1,,,,,,,,,,,,42
1731109,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,,,0,,,,,,,,,,,,0
1731110,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,,,0,,,,,,,,,,,,0
1731111,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,,,0,,,,,,,,,,,,0
1731112,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,33.0,1.0,1.0,0.0,,1.0,,,,,4.0,,,,,,,,,,,,,,,41,33,1,1,0,,1,,,,,4,,,,,,,,,,,,41
1731113,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,31.0,1.0,2.0,1.0,,1.0,,,,,2.0,,,,,,,,,,,,,,,40,31,1,2,1,,1,,,,,2,,,,,,,,,,,,40
1731114,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,28.0,2.0,2.0,0.0,,1.0,,,,,3.0,,,,,,,,,,,,,,,38,28,2,2,0,,1,,,,,3,,,,,,,,,,,,38
1731115,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,37.0,0.0,1.0,0.0,,1.0,,,,,7.0,,,,,,,,,,,,,,,47,37,0,1,0,,1,,,,,7,,,,,,,,,,,,47
1731116,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,38.0,0.0,0.0,0.0,,0.0,,,,,2.0,,,,,,,,,,,,,,,42,38,0,0,0,,0,,,,,2,,,,,,,,,,,,42
1731117,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,,,0,,,,,,,,,,,,0
1731118,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,,,0,,,,,,,,,,,,0
1731119,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,,,0,,,,,,,,,,,,0
1731120,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,241.0,7.0,11.0,1.0,,5.0,,,,,30.0,,,,,,,,,,,,,,,308,241,7,11,1,,5,,,,,30,,,,,,,,,,,,308
1731121,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,37.0,2.0,3.0,0.0,,1.0,,,,,11.0,,,,,,,,,,,,,,,58,37,2,3,0,,1,,,,,11,,,,,,,,,,,,58
1731122,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,241.0,7.0,11.0,1.0,,6.0,,,,,30.0,,,,,,,,,,,,,,,309,241,7,11,1,,6,,,,,30,,,,,,,,,,,,309
1731123,AK,,,school,200180,5,,Anchorage Schools,20018000097,50540,O'Malley Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,1.0,,,,,0.0,,,,,,,,,,,,,,,1,0,0,0,0,,1,,,,,0,,,,,,,,,,,,1
1731124,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_1,33.0,1.0,6.0,0.0,,3.0,,,1.0,,10.0,,,,,,,,,,,,,,,57,33,1,6,0,,3,,,1,,10,,,,,,,,,,,,57
1731125,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_10,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731126,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_11,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731127,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_12,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731128,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_2,32.0,1.0,2.0,1.0,,3.0,,,2.0,,8.0,,,,,,,,,,,,,,,58,32,1,2,1,,3,,,2,,8,,,,,,,,,,,,58
1731129,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_3,29.0,0.0,6.0,0.0,,5.0,,,2.0,,8.0,,,,,,,,,,,,,,,54,29,0,6,0,,5,,,2,,8,,,,,,,,,,,,54
1731130,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_4,31.0,1.0,5.0,0.0,,3.0,,,2.0,,7.0,,,,,,,,,,,,,,,58,31,1,5,0,,3,,,2,,7,,,,,,,,,,,,58
1731131,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_5,28.0,1.0,4.0,2.0,,1.0,,,2.0,,11.0,,,,,,,,,,,,,,,58,28,1,4,2,,1,,,2,,11,,,,,,,,,,,,58
1731132,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_6,26.0,0.0,5.0,1.0,,4.0,,,1.0,,9.0,,,,,,,,,,,,,,,51,26,0,5,1,,4,,,1,,9,,,,,,,,,,,,51
1731133,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_7,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731134,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_8,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731135,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,grade_9,0.0,0.0,0.0,0.0,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0,0,0,0,0,,0,,,0,,0,,,,,,,,,,,,0
1731136,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,k_12_total,211.0,4.0,38.0,7.0,,22.0,,,13.0,,64.0,,,,,,,,,,,,,,,407,211,4,38,7,,22,,,13,,64,,,,,,,,,,,,407
1731137,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,kindergarten,32.0,0.0,10.0,3.0,,3.0,,,3.0,,11.0,,,,,,,,,,,,,,,71,32,0,10,3,,3,,,3,,11,,,,,,,,,,,,71
1731138,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pk_12_total,220.0,6.0,42.0,7.0,,27.0,,,14.0,,75.0,,,,,,,,,,,,,,,445,220,6,42,7,,27,,,14,,75,,,,,,,,,,,,445
1731139,AK,,,school,200180,5,,Anchorage Schools,20018000098,50550,Ocean View Elementary,,Regular School,No,Elementary,PK,6.0,2020,,pre_kindergarten,9.0,2.0,4.0,0.0,,5.0,,,1.0,,11.0,,,,,,,,,,,,,,,38,9,2,4,0,,5,,,1,,11,,,,,,,,,,,,38
