rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2778878,CT,,,school,,1460011,,Vernon School District,,1461111,Elementary Activities Based Learning Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,*,,,0,,*,,*,*,,,0,,,,,,,13,,13,,,,,0,,,,0,,,,,,,,0,,,,13,,13
2778879,CT,,,school,904680,1460011,,Vernon School District,90468000940,1460111,Lake Street School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,141,*,31,,0,*,,,0,,17,,98,100,,,*,,,,,,,19,,198,141,,31,,0,,,,0,,17,,98,100,,,,,,,19,,198
2778880,CT,,,school,,1460011,,Vernon School District,,1460811,Renaissance Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,11,,11,,,,,0,0,,,0,,,,,,,,0,,,,11,,11
2778883,CT,,,school,,1460011,,Vernon School District,90468001525,1469011,Next Step Program,Program,,,,,,2020,,pk_12_total,9,*,*,,0,0,,,0,,0,,7,7,,,0,,,,,,,14,,14,9,,,,0,0,,,0,,0,,7,7,,,0,,,,14,,14
2778885,CT,,,school,904740,1480011,,Wallingford School District,90474000950,1481011,Cook Hill School,Public Schools,Regular School,No,Elementary,PK,02,2020,,pk_12_total,236,*,78,,*,19,,,0,,11,,199,150,,,43,,,,,,,76,,349,236,,78,,,19,,,0,,11,,199,150,,,43,,,,76,,349
2778886,CT,,,school,904740,1480011,,Wallingford School District,90474000952,1480911,Evarts C. Stevens School,Public Schools,Regular School,No,Elementary,PK,02,2020,,pk_12_total,230,*,64,,0,10,,,*,,9,,173,144,,,30,,,,,,,28,,317,230,,64,,0,10,,,,,9,,173,144,,,30,,,,28,,317
2778888,CT,,,school,904740,1480011,,Wallingford School District,90474000957,1480111,Moses Y. Beach School,Public Schools,Regular School,No,Elementary,PK,02,2020,,pk_12_total,232,*,69,,0,13,,,0,,*,,170,153,,,37,,,,,,,31,,323,232,,69,,0,13,,,0,,,,170,153,,,37,,,,31,,323
2778893,CT,,,school,904740,1480011,,Wallingford School District,90474000536,1480811,Mary G. Fritz Elementary School of Yalesville,Public Schools,Regular School,No,Elementary,03,05,2020,,pk_12_total,242,*,28,,0,22,,,*,,8,,147,157,,,15,,,,,,,46,,304,242,,28,,0,22,,,,,8,,147,157,,,15,,,,46,,304
2778895,CT,,,school,904740,1480011,,Wallingford School District,90474000959,1481211,Pond Hill School,Public Schools,Regular School,No,Elementary,03,05,2020,,pk_12_total,208,*,51,,0,17,,,0,,*,,148,139,,,29,,,,,,,45,,287,208,,51,,0,17,,,0,,,,148,139,,,29,,,,45,,287
2778896,CT,,,school,904740,1480011,,Wallingford School District,90474000961,1480411,Rock Hill School,Public Schools,Regular School,No,Elementary,03,05,2020,,pk_12_total,206,*,73,,*,10,,,0,,7,,137,163,,,31,,,,,,,35,,300,206,,73,,,10,,,0,,7,,137,163,,,31,,,,35,,300
2778899,CT,,,school,,1480011,,Wallingford School District,,1489011,A.R.T.S. Academy,,,,,,,2020,,pk_12_total,12,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,16,,16,12,,,,0,0,,,0,,0,,,,,,0,,,,16,,16
2778904,CT,,,school,,1480011,,Wallingford School District,,1480511,Education Enhancement Program,,,,,,,2020,,pk_12_total,17,*,*,,0,0,,,0,,0,,14,10,,,0,,,,,,,9,,24,17,,,,0,0,,,0,,0,,14,10,,,0,,,,9,,24
2778907,CT,,,school,904740,1480011,,Wallingford School District,90474000956,1486211,Mark T. Sheehan High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,575,*,122,,0,54,,,0,,*,,374,402,,,15,,,,,,,83,,776,575,,122,,0,54,,,0,,,,374,402,,,15,,,,83,,776
2778918,CT,,,school,,1510011,,Waterbury School District,,1519811,Maloney Prek,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2778930,CT,,,school,,1510011,,Waterbury School District,,1511911,Carrington ESC,Program,,,,,,2020,,pk_12_total,6,*,9,,0,*,,,0,,0,,8,11,,,*,,,,,,,19,,19,6,,9,,0,,,,0,,0,,8,11,,,,,,,19,,19
2778934,CT,,,school,,1510011,,Waterbury School District,,1516911,Gilmartin Scope,Program,,,,,,2020,,pk_12_total,*,*,13,,0,0,,,0,,0,,10,8,,,7,,,,,,,*,,18,,,13,,0,0,,,0,,0,,10,8,,,7,,,,,,18
2778941,CT,,,school,,1510011,,Waterbury School District,,1510411,B.W. Tinker BDLC,,,,,,,2020,,pk_12_total,0,*,6,,0,0,,,0,,*,,*,*,,,0,,,,,,,11,,11,0,,6,,0,0,,,0,,,,,,,,0,,,,11,,11
2778942,CT,,,school,,1510011,,Waterbury School District,,1511211,Woodrow Wilson BDLC,Program,,,,,,2020,,pk_12_total,*,*,15,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,21,,,15,,0,0,,,0,,,,,,,,,,,,,,21
2778944,CT,,,school,,1510011,,Waterbury School District,,1510111,Bunker Hill BDLC,Program,,,,,,2020,,pk_12_total,*,*,13,,0,0,,,0,,0,,*,*,,,*,,,,,,,23,,23,,,13,,0,0,,,0,,0,,,,,,,,,,23,,23
2778948,CT,,,school,,1510011,,Waterbury School District,,1512911,North End Autism,Program,,,,,,2020,,pk_12_total,*,*,8,,0,*,,,0,,*,,*,*,,,0,,,,,,,18,,18,,,8,,0,,,,0,,,,,,,,0,,,,18,,18
2778949,CT,,,school,,1510011,,Waterbury School District,,1513711,North End BDLC,Program,,,,,,2020,,pk_12_total,*,*,16,,0,0,,,0,,0,,*,*,,,*,,,,,,,30,,30,,,16,,0,0,,,0,,0,,,,,,,,,,30,,30
2778953,CT,,,school,,1510011,,Waterbury School District,,1514811,North End SCOPE,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,*,,6,6,,,*,,,,,,,12,,12,,,6,,0,0,,,0,,,,6,6,,,,,,,12,,12
2778954,CT,,,school,,1510011,,Waterbury School District,,1514411,Wallace BDLC,Program,,,,,,2020,,pk_12_total,*,*,8,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,8,,0,0,,,0,,0,,,,,,,,,,11,,11
2778956,CT,,,school,,1510011,,Waterbury School District,,1514911,Wallace SCOPE,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,6,,0,0,,,0,,0,,,,,,,,,,11,,11
2778960,CT,,,school,,1510011,,Waterbury School District,,1515511,West Side SCOPE,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,,,0,0,,,0,,0,,,,,,,,,,11,,11
2778964,CT,,,school,,1510011,,Waterbury School District,,1514511,Wilby Autism,Program,,,,,,2020,,pk_12_total,*,*,7,,0,0,,,0,,0,,*,*,,,*,,,,,,,15,,15,,,7,,0,0,,,0,,0,,,,,,,,,,15,,15
2778965,CT,,,school,,1510011,,Waterbury School District,,1511711,Wilby ESC,Program,,,,,,2020,,pk_12_total,*,*,7,,0,0,,,0,,0,,*,*,,,0,,,,,,,14,,14,,,7,,0,0,,,0,,0,,,,,,0,,,,14,,14
2778968,CT,,,school,,1520011,,Waterford School District,,1520811,The Early Childhood Center,Program,,,,,,2020,,pk_12_total,20,*,*,,0,0,,,0,,0,,15,10,,,0,,,,,,,13,,25,20,,,,0,0,,,0,,0,,15,10,,,0,,,,13,,25
2778969,CT,,,school,,1520011,,Waterford School District,,1521011,The Early Learning Center II,Program,,,,,,2020,,pk_12_total,21,*,*,,0,0,,,*,,*,,14,12,,,0,,,,,,,12,,26,21,,,,0,0,,,,,,,14,12,,,0,,,,12,,26
2778972,CT,,,school,904860,1520011,,Waterford School District,90486000998,1520611,Oswegatchie Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,251,*,33,,*,7,,,0,,15,,161,152,,,13,,,,,,,42,,313,251,,33,,,7,,,0,,15,,161,152,,,13,,,,42,,313
2778978,CT,,,school,904890,1530011,,Watertown School District,90489001003,1530311,Fletcher W. Judson School,Public Schools,Regular School,No,Elementary,03,05,2020,,pk_12_total,268,*,12,,0,*,,,0,,*,,160,133,,,11,,,,,,,32,,293,268,,12,,0,,,,0,,,,160,133,,,11,,,,32,,293
2778988,CT,,,school,,1550011,,West Hartford School District,90492001705,1559311,Braeburn Learning Center,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,11,,11,,,,,0,0,,,0,,,,,,,,,,,,11,,11
2778994,CT,,,school,,1550011,,West Hartford School District,90492001681,1559411,Norfeldt Learning Center,Program,,,,,,2020,,pk_12_total,*,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,7,,7,,,0,,0,,,,0,,0,,,,,,0,,,,7,,7
2778996,CT,,,school,,1550011,,West Hartford School District,90492001780,1559511,Whiting Lane Learning Center,Program,,,,,,2020,,pk_12_total,9,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,17,,17,9,,,,0,,,,0,,0,,,,,,,,,,17,,17
2778998,CT,,,school,,1550011,,West Hartford School District,90492001790,1559611,Wolcott Learning Center,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,7,,7,,,,,0,0,,,0,,0,,,,,,,,,,7,,7
2779002,CT,,,school,,1550011,,West Hartford School District,90492001791,1557311,REACH,Program,,,,,,2020,,pk_12_total,7,*,22,,0,*,,,0,,0,,23,11,,,*,,,,,,,0,,34,7,,22,,0,,,,0,,0,,23,11,,,,,,,0,,34
2779005,CT,,,school,,1550011,,West Hartford School District,90492001600,1559211,Strive-West Hartford,Program,,,,,,2020,,pk_12_total,8,*,15,,0,*,,,0,,*,,25,9,,,*,,,,,,,34,,34,8,,15,,0,,,,0,,,,25,9,,,,,,,34,,34
2779007,CT,,,school,,1550011,,West Hartford School District,90492001526,1559011,Post Secondary Program,Program,,,,,,2020,,pk_12_total,19,*,10,,0,*,,,0,,0,,21,19,,,*,,,,,,,40,,40,19,,10,,0,,,,0,,0,,21,19,,,,,,,40,,40
2779014,CT,,,school,,1560011,,West Haven School District,90495001799,1560111,Life Skills,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,10,,10,,,,,0,0,,,0,,0,,,,,,,,,,10,,10
2779018,CT,,,school,,1560011,,West Haven School District,,1560711,Blended,Program,,,,,,2020,,pk_12_total,6,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,11,6,,,,0,0,,,0,,0,,,,,,0,,,,,,11
2779020,CT,,,school,,1560011,,West Haven School District,90495001775,1560211,PACE,Program,,,,,,2020,,pk_12_total,13,*,13,,0,0,,,0,,*,,24,17,,,*,,,,,,,14,,41,13,,13,,0,0,,,0,,,,24,17,,,,,,,14,,41
2779022,CT,,,school,904980,1540011,,Westbrook School District,90498001042,1540211,Daisy Ingraham School,Public Schools,Regular School,No,Elementary,PK,04,2020,,pk_12_total,180,*,56,,0,*,,,0,,10,,112,143,,,50,,,,,,,30,,255,180,,56,,0,,,,0,,10,,112,143,,,50,,,,30,,255
2779030,CT,,,school,,1580011,,Westport School District,90504001501,1588011,Stepping Stones Preschool,Program,,,,,,2020,,pk_12_total,57,*,6,,0,*,,,0,,*,,44,26,,,0,,,,,,,48,,70,57,,6,,0,,,,0,,,,44,26,,,0,,,,48,,70
2779031,CT,,,school,905040,1580011,,Westport School District,90504001051,1580311,Coleytown Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,309,*,20,,*,31,,,0,,23,,206,185,,,10,,,,,,,31,,391,309,,20,,,31,,,0,,23,,206,185,,,10,,,,31,,391
2779033,CT,,,school,905040,1580011,,Westport School District,90504000960,1580411,Green's Farms School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,280,*,29,,*,20,,,0,,27,,186,184,,,*,,,,,,,33,,370,280,,29,,,20,,,0,,27,,186,184,,,,,,,33,,370
2779040,CT,,,school,,1590011,,Wethersfield School District,,1590411,ABA,Program,,,,,,2020,,pk_12_total,*,*,10,,0,*,,,0,,*,,8,8,,,*,,,,,,,16,,16,,,10,,0,,,,0,,,,8,8,,,,,,,16,,16
2779043,CT,,,school,905070,1590011,,Wethersfield School District,90507001065,1591211,Samuel B. Webb Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2020,,pk_12_total,215,*,73,,0,14,,,*,,8,,146,173,,,42,,,,,,,46,,319,215,,73,,0,14,,,,,8,,146,173,,,42,,,,46,,319
2779050,CT,,,school,905100,1600011,,Willington School District,90510001069,1600111,Center School,Public Schools,Regular School,No,Elementary,PK,04,2020,,pk_12_total,210,*,18,,0,*,,,0,,*,,129,108,,,7,,,,,,,47,,237,210,,18,,0,,,,0,,,,129,108,,,7,,,,47,,237
2779052,CT,,,school,905130,1610011,,Wilton School District,90513001075,1610511,Miller-Driscoll School,Public Schools,Regular School,No,Elementary,PK,02,2020,,pk_12_total,572,*,52,,0,80,,,0,,*,,384,372,,,25,,,,,,,94,,756,572,,52,,0,80,,,0,,,,384,372,,,25,,,,94,,756
2779053,CT,,,school,905130,1610011,,Wilton School District,90513001073,1615211,Middlebrook School,Public Schools,Regular School,No,Middle,06,08,2020,,pk_12_total,713,*,66,,*,97,,,0,,55,,447,498,,,*,,,,,,,132,,945,713,,66,,,97,,,0,,55,,447,498,,,,,,,132,,945
2779054,CT,,,school,905130,1610011,,Wilton School District,90513001071,1610711,Cider Mill School,Public Schools,Regular School,No,Elementary,03,05,2020,,pk_12_total,620,*,67,,0,107,,,0,,*,,431,422,,,*,,,,,,,128,,853,620,,67,,0,107,,,0,,,,431,422,,,,,,,128,,853
2779056,CT,,,school,905130,1610011,,Wilton School District,90513001076,1616111,Wilton High School,Public Schools,Regular School,No,High,09,12,2020,,pk_12_total,985,*,83,,*,123,,,0,,63,,639,633,,,*,,,,,,,207,,1272,985,,83,,,123,,,0,,63,,639,633,,,,,,,207,,1272
2779058,CT,,,school,905160,1620011,,Winchester School District,90516001077,1620411,Batcheller Early Education Center,Public Schools,Regular School,No,Elementary,PK,02,2020,,pk_12_total,221,*,17,,0,*,,,*,,6,,*,128,,,13,,,,,,,41,,254,221,,17,,0,,,,,,6,,,128,,,13,,,,41,,254
2779061,CT,,,school,,1630011,,Windham School District,90519001474,1638311,Windham Early Childhood Center,Program,,,,,,2020,,pk_12_total,49,*,148,,0,*,,,0,,*,,112,93,,,0,,,,,,,47,,205,49,,148,,0,,,,0,,,,112,93,,,0,,,,47,,205
2779062,CT,,,school,905190,1630011,,Windham School District,90519001640,1630411,Charles H. Barrows STEM Academy,Public Schools,Regular School,No,Elementary,KG,08,2020,,pk_12_total,267,*,248,,*,8,,,*,,23,,283,271,,,71,,,,,,,65,,554,267,,248,,,8,,,,,23,,283,271,,,71,,,,65,,554
2779067,CT,,,school,905190,1630011,,Windham School District,90519001085,1630511,Windham Center School,Public Schools,Regular School,No,Elementary,KG,05,2020,,pk_12_total,51,*,159,,0,0,,,0,,*,,114,107,,,88,,,,,,,37,,221,51,,159,,0,0,,,0,,,,114,107,,,88,,,,37,,221
2779069,CT,,,school,,1630011,,Windham School District,,1630711,Natchaug Emotional Disturbance Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,*,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,,,,,,,
2779077,CT,,,school,,1650011,,Windsor Locks School District,90525001709,1650611,Pine Meadow Academy,Program,,,,,,2020,,pk_12_total,31,*,6,,0,0,,,0,,*,,30,14,,,0,,,,,,,26,,44,31,,6,,0,0,,,0,,,,30,14,,,0,,,,26,,44
2779079,CT,,,school,,1650011,,Windsor Locks School District,90525001777,1650211,RISE Transition Academy,Program,,,,,,2020,,pk_12_total,10,*,*,,0,0,,,0,,*,,7,8,,,0,,,,,,,15,,15,10,,,,0,0,,,0,,,,7,8,,,0,,,,15,,15
2779085,CT,,,school,,1640011,,Windsor School District,,1640411,Expulsion,Program,,,,,,2020,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,0,,
2779096,CT,,,school,905310,1670011,,Woodbridge School District,90531001611,1670311,Beecher Road School,Public Schools,Regular School,No,Elementary,PK,06,2020,,pk_12_total,569,*,63,,*,122,,,0,,51,,460,378,,,24,,,,,,,88,,838,569,,63,,,122,,,0,,51,,460,378,,,24,,,,88,,838
2779097,CT,,,school,905370,1690011,,Woodstock School District,90537001110,1690211,Woodstock Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2020,,pk_12_total,409,*,13,,0,*,,,0,,27,,210,247,,,*,,,,,,,63,,457,409,,13,,0,,,,0,,27,,210,247,,,,,,,63,,457
2779098,CT,,,school,905370,1690011,,Woodstock School District,90537000573,1695111,Woodstock Middle School,Public Schools,Regular School,No,Middle,05,08,2020,,pk_12_total,329,*,11,,0,*,,,0,,14,,171,188,,,0,,,,,,,37,,359,329,,11,,0,,,,0,,14,,171,188,,,0,,,,37,,359
2779105,CT,,,school,900780,260011,,Chester School District,90078000130,260111,Chester Elementary School,Public Schools,Regular School,No,Elementary,KG,06,2020,,pk_12_total,163,*,15,,0,*,,,0,,6,,100,86,,,*,,,,,,,24,,186,163,,15,,0,,,,0,,6,,100,86,,,,,,,24,,186
2779108,CT,,,school,901080,360011,,Deep River School District,90108000173,360111,Deep River Elementary School,Public Schools,Regular School,No,Elementary,KG,06,2020,,pk_12_total,197,*,16,,*,*,,,0,,13,,119,116,,,*,,,,,,,33,,235,197,,16,,,,,,0,,13,,119,116,,,,,,,33,,235
2779109,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001156,2539014,EastConn Special Education,Program,,,,,,2020,,pk_12_total,78,*,22,,*,0,,,0,,8,,93,21,,,*,,,,,,,114,,114,78,,22,,,0,,,0,,8,,93,21,,,,,,,114,,114
2779114,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,11,,11,,,0,,0,0,,,0,,0,,,,,,0,,,,11,,11
2779118,CT,,,school,903600,2010012,,Regional School District 01,90360000766,2016112,Housatonic Valley Regional High School,Regional Schools,Regular School,No,High,09,12,2020,,pk_12_total,279,*,53,,0,*,,,0,,15,,181,175,,,6,,,,,,,56,,356,279,,53,,0,,,,0,,15,,181,175,,,6,,,,56,,356
2779122,CT,,,school,,3470015,,Unified School District #2,90000400475,3470115,Children's Place School,State Agency Facilities,,,,,,2020,,pk_12_total,*,*,11,,0,0,,,0,,0,,22,0,,,*,,,,,,,*,,22,,,11,,0,0,,,0,,0,,22,0,,,,,,,,,22
2779124,CT,,,school,903630,2040012,,Regional School District 04,90363000767,2045112,John Winthrop Middle School,Regional Schools,Regular School,No,Middle,07,08,2020,,pk_12_total,220,*,24,,0,*,,,0,,9,,133,124,,,*,,,,,,,52,,257,220,,24,,0,,,,0,,9,,133,124,,,,,,,52,,257
2779125,CT,,,school,903630,2040012,,Regional School District 04,90363000768,2046112,Valley Regional High School,Regional Schools,Regular School,No,High,09,12,2020,,pk_12_total,528,*,19,,*,15,,,0,,15,,281,302,,,6,,,,,,,86,,583,528,,19,,,15,,,0,,15,,281,302,,,6,,,,86,,583
2779126,CT,,,school,,2040012,,Regional School District 04,,2040112,Region 4 Transition Academy,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,0,,,,,,0,,,,7,,7
2779134,CT,,,school,,2070012,,Regional School District 07,90372001400,2079112,AIM,Program,,,,,,2020,,pk_12_total,18,*,*,,0,0,,,0,,*,,11,11,,,0,,,,,,,22,,22,18,,,,0,0,,,0,,,,11,11,,,0,,,,22,,22
2779138,CT,,,school,903750,2080012,,Regional School District 08,90375001210,2085112,RHAM Middle School,Regional Schools,Regular School,No,Middle,07,08,2020,,pk_12_total,402,*,33,,0,8,,,0,,*,,236,214,,,*,,,,,,,65,,450,402,,33,,0,8,,,0,,,,236,214,,,,,,,65,,450
2779140,CT,,,school,903570,2110012,,Regional School District 11,90357000765,2116112,Parish Hill High School,Regional Schools,Regular School,No,High,07,12,2020,,pk_12_total,176,*,14,,0,0,,,0,,*,,115,88,,,*,,,,,,,37,,203,176,,14,,0,0,,,0,,,,115,88,,,,,,,37,,203
2779144,CT,,,school,,3360015,,Unified School District #1,90000300844,3362415,Corrigan/Radgowski Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,7,0,,,*,,,,,,,7,,7,,,,,0,0,,,0,,0,,7,0,,,,,,,7,,7
2779147,CT,,,school,,3360015,,Unified School District #1,90000300347,3360315,Cheshire Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,6,0,,,0,,,,,,,6,,6,0,,,,0,0,,,0,,0,,6,0,,,0,,,,6,,6
2779148,CT,,,school,,3360015,,Unified School District #1,90000300469,3362215,MacDougall/Walker Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,9,0,,,0,,,,,,,9,,9,0,,,,0,0,,,0,,0,,9,0,,,0,,,,9,,9
2779149,CT,,,school,,3360015,,Unified School District #1,90000301349,3362615,Northern Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2779150,CT,,,school,,3360015,,Unified School District #1,90000300454,3361915,Garner Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2779152,CT,,,school,,3360015,,Unified School District #1,90000300408,3361215,Osborn Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2779153,CT,,,school,,3360015,,Unified School District #1,90000300436,3361515,Willard/Cybulski Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2779154,CT,,,school,,3360015,,Unified School District #1,90000300419,3361315,Robinson Correctional Institution,State Agency Facilities,,,,,,2020,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2779163,CT,,,school,900002,9000016,,Connecticut Technical Education and Career System,90000201143,9001316,H. H. Ellis Technical High School,CT Technical Education and Career Schools,Career and Technical School,No,High,09,12,2020,,pk_12_total,629,*,44,,*,*,,,0,,21,,505,198,,,*,,,,,,,69,,703,629,,44,,,,,,0,,21,,505,198,,,,,,,69,,703
2779173,CT,,,school,900018,2720013,,Explorations District,90001800834,2726113,Explorations,Public Charter Schools,Regular School,Yes,High,09,12,2020,,pk_12_total,76,*,10,,0,0,,,0,,*,,48,45,,,0,,,,,,,38,,93,76,,10,,0,0,,,0,,,,48,45,,,0,,,,38,,93
2779175,CT,,,school,905371,9010022,,Norwich Free Academy District,90537101221,9010322,Alternative Pathways to Success,Program,Regular School,No,High,09,12,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,11,,,0,,0,0,,,0,,0,,,,,,0,,,,,,11
2779176,CT,,,school,905371,9010022,,Norwich Free Academy District,90537101221,9010222,Night School,Program,Regular School,No,High,09,12,2020,,pk_12_total,*,*,*,,0,0,,,*,,*,,7,7,,,0,,,,,,,*,,14,,,,,0,0,,,,,,,7,7,,,0,,,,,,14
2779182,CT,,,school,905373,9030022,,The Woodstock Academy District,90537311223,9036122,The Woodstock Academy,Endowed and Incorporated Academies Schools,Regular School,No,High,09,12,2020,,pk_12_total,928,*,49,,*,107,,,0,,11,,552,555,,,0,,,,,,,69,,1107,928,,49,,,107,,,0,,11,,552,555,,,0,,,,69,,1107
2779183,CT,,,school,,3370015,,Department of Mental Health and Addiction Services,90002701539,3370215,Connecticut Valley Hospital,State Agency Facilities,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,,,,0,,,,,,
2757288,CT,,,school,900030,10011,,Andover School District,90003010001,10111,Andover Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2021,,pk_12_total,141,*,22,,0,0,,,0,,*,,86,87,,,*,,,,,,,22,,173,141,,22,,0,0,,,0,,,,86,87,,,,,,,22,,173
2757289,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2021,,pk_12_total,14,*,26,,0,0,,,0,,*,,28,23,,,0,,,,,,,15,,51,14,,26,,0,0,,,0,,,,28,23,,,0,,,,15,,51
2757295,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2021,,pk_12_total,*,*,0,,0,0,,,0,,*,,6,0,,,0,,,,,,,*,,6,,,0,,0,0,,,0,,,,6,0,,,0,,,,,,6
2757305,CT,,,school,900150,50011,,Barkhamsted School District,90015000015,50111,Barkhamsted Elementary School,Public Schools,Regular School,No,Elementary,KG,06,2021,,pk_12_total,169,*,*,,0,*,,,0,,8,,88,95,,,0,,,,,,,38,,183,169,,,,0,,,,0,,8,,88,95,,,0,,,,38,,183
2757309,CT,,,school,900210,70011,,Berlin School District,90021000021,70111,Richard D. Hubbard School,Public Schools,Regular School,No,Elementary,KG,05,2021,,pk_12_total,151,*,28,,0,13,,,0,,*,,98,110,,,26,,,,,,,28,,208,151,,28,,0,13,,,0,,,,98,110,,,26,,,,28,,208
2757311,CT,,,school,900210,70011,,Berlin School District,90021000016,76111,Berlin High School,Public Schools,Regular School,No,High,09,12,2021,,pk_12_total,716,*,102,,*,36,,,0,,32,,469,434,,,10,,,,,,,119,,903,716,,102,,,36,,,0,,32,,469,434,,,10,,,,119,,903
2757313,CT,,,school,900240,80011,,Bethany School District,90024000022,80111,Bethany Community School,Public Schools,Regular School,No,Elementary,PK,06,2021,,pk_12_total,301,*,36,,*,19,,,0,,7,,191,178,,,12,,,,,,,52,,369,301,,36,,,19,,,0,,7,,191,178,,,12,,,,52,,369
2757314,CT,,,school,900270,90011,,Bethel School District,90027000027,90111,Frank A. Berry School,Public Schools,Regular School,No,Elementary,PK,02,2021,,pk_12_total,195,*,89,,*,39,,,0,,14,,201,155,,,35,,,,,,,70,,356,195,,89,,,39,,,0,,14,,201,155,,,35,,,,70,,356
