rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2541446,NM,,,school,3500012,91,,NM CORRECTIONS,350001200987,3,NORTHWESTERN NM CORRECTIONS,State Supported,Alternative School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541447,NM,,,school,3500012,91,,NM CORRECTIONS,350001201152,11,OTERO COUNTY PRISON,State Supported,Alternative School,No,Secondary,09,11,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541448,NM,,,school,3500012,91,,NM CORRECTIONS,350001200977,1,PENITENTIARY OF NM-SANTA FE,State Supported,Alternative School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541449,NM,,,school,3500012,91,,NM CORRECTIONS,350001200970,5,ROSWELL CORRECTIONS,State Supported,Alternative School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541450,NM,,,school,3500012,91,,NM CORRECTIONS,350001200982,2,SOUTHERN NM CORRECTIONS,State Supported,Alternative School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541451,NM,,,school,3500012,91,,NM CORRECTIONS,350001201046,9,SPRINGER CORRECTIONAL FACILITY,State Supported,Alternative School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541452,NM,,,school,3500012,91,,NM CORRECTIONS,350001200979,8,WESTERN NM CORRECTIONS,State Supported,Alternative School,No,High,08,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541453,NM,,,school,3500119,509,,NM SCHOOL FOR ARTS,350011901058,1,NM SCHOOL FOR THE ARTS,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541454,NM,,,school,3500013,94,,NM SCHOOL FOR THE BLIND AND VISUALLY IMP,350001300980,15,NM SCHOOL FOR THE BLIND AND VISUALLY IMPAIRED,State Supported,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
2541455,NM,,,school,3500014,93,,NM SCHOOL FOR THE DEAF,350001400972,150,NM SCHOOL FOR THE DEAF,State Supported,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,7
2541456,NM,,,school,3500106,504,,NORTH VALLEY CHARTER,350010600873,1,NORTH VALLEY ACADEMY,Charter,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2541457,NM,,,school,3502010,70,,PECOS,350201000479,173,PECOS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2541458,NM,,,school,3502010,70,,PECOS,350201000478,124,PECOS HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541459,NM,,,school,3502010,70,,PECOS,350201000706,150,PECOS MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541460,NM,,,school,3502040,77,,PENASCO,350204000480,121,PENASCO ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
2541461,NM,,,school,3502040,77,,PENASCO,350204000481,123,PENASCO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541462,NM,,,school,3502040,77,,PENASCO,350204000695,128,PENASCO MIDDLE,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541463,NM,,,school,,72,,POJOAQUE,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
2541464,NM,,,school,3502070,72,,POJOAQUE,350207000482,123,PABLO ROYBAL ELEMENTARY,Public,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
2541465,NM,,,school,3502070,72,,POJOAQUE,350207000483,124,POJOAQUE HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541466,NM,,,school,3502070,72,,POJOAQUE,350207000723,128,POJOAQUE INTERMEDIATE,Public,Regular School,No,Elementary,04,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541467,NM,,,school,3502070,72,,POJOAQUE,350207000484,125,POJOAQUE MIDDLE,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541468,NM,,,school,3502070,72,,POJOAQUE,350207001041,132,SIXTH GRADE ACADEMY,Public,Regular School,No,Middle,06,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541469,NM,,,school,3502100,57,,PORTALES,350210000485,28,BROWN EARLY CHILDHOOD CENTER,Public,Regular School,No,Elementary,PK,KG,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,151,,,,,,,,,,,,,,,,,,,,,,,151
2541470,NM,,,school,3502100,57,,PORTALES,350210000486,32,JAMES ELEMENTARY,Public,Regular School,No,Elementary,01,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541471,NM,,,school,3502100,57,,PORTALES,350210001073,155,LINDSEY-STEINER ELEMENTARY,Public,Regular School,No,Middle,05,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541472,NM,,,school,,57,,PORTALES,,0,PORTALES DIST OFFICE,Central Office,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2541473,NM,,,school,3502100,57,,PORTALES,350210000488,124,PORTALES HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541474,NM,,,school,3502100,57,,PORTALES,350210000489,123,PORTALES JR HIGH,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541475,NM,,,school,3502100,57,,PORTALES,350210000417,160,VALENCIA ELEMENTARY,Public,Regular School,No,Elementary,03,04,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541476,NM,,,school,3502130,3,,QUEMADO,350213000491,45,DATIL ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541477,NM,,,school,3502130,3,,QUEMADO,350213000492,129,QUEMADO ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2541478,NM,,,school,3502130,3,,QUEMADO,350213000493,130,QUEMADO HIGH,Public,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541479,NM,,,school,3502160,79,,QUESTA,350216000804,1,ALTA VISTA ELEMENTARY,Public,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2541480,NM,,,school,3502160,79,,QUESTA,350216000495,3,ALTA VISTA INTERMEDIATE,Public,Regular School,No,Middle,04,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541481,NM,,,school,,79,,QUESTA,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541482,NM,,,school,3502160,79,,QUESTA,350216000496,129,QUESTA HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541483,NM,,,school,3502160,79,,QUESTA,350216000687,130,QUESTA JR HIGH,Public,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541484,NM,,,school,3500184,577,,RAICES DEL SABER XINACHTLI COMMUNITY SCHOOL,350018401149,1,RAICES DEL SABER XINACHTLI COMMUNITY,Charter,Regular School,Yes,Elementary,KG,01,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541485,NM,,,school,,9,,RATON,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541486,NM,,,school,3502190,9,,RATON,350219000499,80,LONGFELLOW ELEMENTARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2541487,NM,,,school,3502190,9,,RATON,350219000500,136,RATON HIGH,Public,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541488,NM,,,school,3502190,9,,RATON,350219000501,135,RATON INTERMEDIATE,Public,Regular School,No,Elementary,03,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541489,NM,,,school,3500143,539,,RED RIVER VALLEY CHARTER SCHOOL,350014300845,1,RED RIVER VALLEY CHARTER SCHOOL,Charter,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
2541490,NM,,,school,3502220,2,,RESERVE,350222000503,135,RESERVE ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2541491,NM,,,school,3502220,2,,RESERVE,350222000504,136,RESERVE HIGH,Public,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541492,NM,,,school,3500010,83,,RIO RANCHO,350001001034,21,CIELO AZUL ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541493,NM,,,school,3500010,83,,RIO RANCHO,350001001024,11,CLEVELAND HIGH SCHOOL,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541494,NM,,,school,3500010,83,,RIO RANCHO,350001000750,50,COLINAS DEL NORTE ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541495,NM,,,school,3500010,83,,RIO RANCHO,350001000761,1,EAGLE RIDGE MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541496,NM,,,school,3500010,83,,RIO RANCHO,350001030011,100,ENCHANTED HILLS ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541497,NM,,,school,3500010,83,,RIO RANCHO,350001000736,372,ERNEST STAPLETON ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541498,NM,,,school,3500010,83,,RIO RANCHO,350001000805,13,INDEPENDENCE HIGH SCHOOL,Public,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541499,NM,,,school,3500010,83,,RIO RANCHO,350001000682,481,LINCOLN MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541500,NM,,,school,3500010,83,,RIO RANCHO,350001000952,12,MAGGIE CORDOVA ELEMENTARY SCHOOL,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541501,NM,,,school,3500010,83,,RIO RANCHO,350001000710,375,MARTIN KING JR ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541502,NM,,,school,,83,,RIO RANCHO,,997,MISC PRIVATE,Private,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2541503,NM,,,school,3500010,83,,RIO RANCHO,350001000739,105,MOUNTAIN VIEW MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541504,NM,,,school,3500010,83,,RIO RANCHO,350001000650,319,PUESTA DEL SOL ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541505,NM,,,school,3500010,83,,RIO RANCHO,350001000954,18,RIO RANCHO CYBER ACADEMY,Public,Alternative School,No,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541506,NM,,,school,3500010,83,,RIO RANCHO,350001000101,340,RIO RANCHO ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541507,NM,,,school,3500010,83,,RIO RANCHO,350001000779,6,RIO RANCHO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541508,NM,,,school,3500010,83,,RIO RANCHO,350001000865,16,RIO RANCHO MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541509,NM,,,school,3500010,83,,RIO RANCHO,350001001039,20,SANDIA VISTA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541510,NM,,,school,3500010,83,,RIO RANCHO,350001000953,17,SHINING STARS PRESCHOOL,Public,Special Education School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,612,,,,,,,,,,,,,,,,,,,,,,,612
2541511,NM,,,school,3500010,83,,RIO RANCHO,350001000864,15,VISTA GRANDE ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541512,NM,,,school,3500176,570,,ROOTS AND WINGS COMMUNITY,350017600846,1,ROOTS & WINGS COMMUNITY,Charter,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541513,NM,,,school,3502250,4,,ROSWELL,350225000505,24,BERRENDO ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
2541514,NM,,,school,3502250,4,,ROSWELL,350225000506,25,BERRENDO MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541515,NM,,,school,,4,,ROSWELL,,1,CHAVES COUNTY JDC,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541516,NM,,,school,3502250,4,,ROSWELL,350225000508,41,DEL NORTE ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541517,NM,,,school,3502250,4,,ROSWELL,350225001128,133,EARLY COLLEGE HIGH SCHOOL,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541518,NM,,,school,3502250,4,,ROSWELL,350225000509,44,EAST GRAND PLAINS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2541519,NM,,,school,3502250,4,,ROSWELL,350225000511,50,EL CAPITAN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2541520,NM,,,school,3502250,4,,ROSWELL,350225000513,130,GODDARD HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541521,NM,,,school,,4,,ROSWELL,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541522,NM,,,school,3502250,4,,ROSWELL,350225000514,42,MESA MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541523,NM,,,school,3502250,4,,ROSWELL,350225000515,95,MILITARY HEIGHTS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2541524,NM,,,school,,4,,ROSWELL,,997,MISC PRIVATE,Private,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541525,NM,,,school,3502250,4,,ROSWELL,350225000516,100,MISSOURI AVE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
2541526,NM,,,school,3502250,4,,ROSWELL,350225000517,105,MONTERREY ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541527,NM,,,school,3502250,4,,ROSWELL,350225000518,36,MOUNTAIN VIEW MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541528,NM,,,school,3502250,4,,ROSWELL,350225000512,52,NANCY LOPEZ ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
2541529,NM,,,school,3502250,4,,ROSWELL,350225000519,122,PARKVIEW EARLY LITERACY CENTER,Public,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,326,,,,,,,,,,,,,,,,,,,,,,,326
2541530,NM,,,school,3502250,4,,ROSWELL,350225000520,126,PECOS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2541531,NM,,,school,3502250,4,,ROSWELL,350225000521,135,ROSWELL HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541532,NM,,,school,3502250,4,,ROSWELL,350225000826,9,SIDNEY GUTIERREZ MIDDLE,Charter,Regular School,Yes,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541533,NM,,,school,3502250,4,,ROSWELL,350225000522,125,SIERRA MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541534,NM,,,school,3502250,4,,ROSWELL,350225000523,120,SUNSET ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2541535,NM,,,school,3502250,4,,ROSWELL,350225000696,132,UNIVERSITY HIGH,Public,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541536,NM,,,school,3502250,4,,ROSWELL,350225000524,161,VALLEY VIEW ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2541537,NM,,,school,3502250,4,,ROSWELL,350225000525,175,WASHINGTON AVE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2541538,NM,,,school,,27,,ROY,,992,MISC PRESCHOOL PROGRAM,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2541539,NM,,,school,3502280,27,,ROY,350228000526,135,ROY ELEMENTARY,Public,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541540,NM,,,school,3502280,27,,ROY,350228000527,136,ROY HIGH,Public,Regular School,No,High,07,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541541,NM,,,school,,36,,RUIDOSO,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541542,NM,,,school,3502310,36,,RUIDOSO,350231000529,139,RUIDOSO HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541543,NM,,,school,3502310,36,,RUIDOSO,350231000531,130,RUIDOSO MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541544,NM,,,school,3502310,36,,RUIDOSO,350231000464,145,SIERRA VISTA PRIMARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2541545,NM,,,school,3502310,36,,RUIDOSO,350231000530,160,WHITE MOUNTAIN ELEMENTARY,Public,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541546,NM,,,school,3502340,52,,SAN JON,350234000532,144,SAN JON ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2541547,NM,,,school,3502340,52,,SAN JON,350234000533,145,SAN JON HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2541548,NM,,,school,3502340,52,,SAN JON,350234000835,1,SAN JON MIDDLE SCHOOL,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
