rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2476252,NJ,Essex,13,school,3404830,1400,,Essex Fells Boro,340483002082,50,Essex Fells Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
2476253,NJ,Essex,13,school,3405010,1465,,Fairfield Twp,340501002086,5,Stevenson,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2476254,NJ,Essex,13,school,3405010,1465,,Fairfield Twp,340501002088,30,Winston Churchill,,Regular School,No,Middle,04,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476255,NJ,Essex,13,school,3405940,1750,,Glen Ridge Boro,340594002092,50,Glen Ridge High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476256,NJ,Essex,13,school,3405940,1750,,Glen Ridge Boro,340594002096,70,Forest Avenue School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476257,NJ,Essex,13,school,3405940,1750,,Glen Ridge Boro,340594002098,75,Ridgewood Avenue School,,Regular School,No,Elementary,03,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476258,NJ,Essex,13,school,3405940,1750,,Glen Ridge Boro,340594005963,80,Linden Avenue School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476259,NJ,Essex,13,school,3405940,1750,,Glen Ridge Boro,340594003475,300,Central School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476260,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002104,50,Irvington High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476261,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002949,71,Augusta Preschool Academy,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476262,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002108,80,Berkeley Terrace Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476263,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002110,90,Chancellor Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476264,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768005965,100,Florence Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476265,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002114,110,Grove Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476266,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002116,120,Madison Avenue,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476267,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768000089,125,Thurgood Marshall Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476268,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002945,131,Mt. Vernon Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476269,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002120,135,University Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476270,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002947,136,University Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476271,NJ,Essex,13,school,3407680,2330,,Irvington Township,340768002122,140,Union Avenue Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476272,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002126,50,Livingston High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476273,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002128,55,Heritage Middle School,,Regular School,No,Middle,07,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476274,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002130,60,Mount Pleasant Middle School,,Regular School,No,Middle,06,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476275,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882006052,70,Burnet Hill Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2476276,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002134,80,Collins Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476277,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002136,90,Harrison Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476278,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002138,100,Hillside Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476279,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002140,110,Mount Pleasant Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476280,NJ,Essex,13,school,3408820,2730,,Livingston Twp,340882002142,118,Riker Hill Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476281,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020002148,50,Millburn High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476282,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020002150,60,Millburn Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476283,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020002152,65,Deerfield School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476284,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020002154,70,Glenwood School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476285,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020002156,80,Hartshorn School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476286,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020000230,100,South Mountain School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2476287,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020002162,120,Wyoming School,,Regular School,No,Elementary,KG,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476288,NJ,Essex,13,school,3410200,3190,,Millburn Twp,341020003402,300,Washington School,,Regular School,No,Middle,05,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476289,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002166,50,Montclair High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476290,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056005984,60,Charles H. Bullock School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476291,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002168,100,Bradford Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476292,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002170,110,Edgemont Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476293,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002172,116,Glenfield Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476294,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002176,123,Hillside Elementary School,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476295,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002178,127,Buzz Aldrin Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476296,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002180,130,Nishuane Elementary School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476297,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002182,140,Northeast Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476298,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056000181,165,Renaissance Middle School At The Rand Building,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476299,NJ,Essex,13,school,3410560,3310,,Montclair Town,341056002184,170,Watchung Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476300,NJ,Essex,13,school,3411340,3570,,Newark City,341134005985,4,Nj Regional Day School  - Newark,,Special Education School,No,Other,KG,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476301,NJ,Essex,13,school,3411340,3570,,Newark City,341134002188,10,Arts High School,,Regular School,No,High,08,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476302,NJ,Essex,13,school,3411340,3570,,Newark City,341134002190,20,Barringer High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476303,NJ,Essex,13,school,3411340,3570,,Newark City,341134002192,30,Central High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476304,NJ,Essex,13,school,3411340,3570,,Newark City,341134002194,40,East Side High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476305,NJ,Essex,13,school,3411340,3570,,Newark City,341134002198,50,Malcolm X Shabazz High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476306,NJ,Essex,13,school,3411340,3570,,Newark City,341134002200,55,Science Park High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476307,NJ,Essex,13,school,3411340,3570,,Newark City,341134000139,56,Technology High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476308,NJ,Essex,13,school,3411340,3570,,Newark City,341134002202,57,University High School,,Regular School,No,High,07,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476309,NJ,Essex,13,school,3411340,3570,,Newark City,341134002206,70,Weequahic High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476310,NJ,Essex,13,school,3411340,3570,,Newark City,341134002208,80,West Side High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476311,NJ,Essex,13,school,3411340,3570,,Newark City,341134000791,87,American History High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476312,NJ,Essex,13,school,3411340,3570,,Newark City,341134002222,170,Abington Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476313,NJ,Essex,13,school,3411340,3570,,Newark City,341134002228,200,Ann Street School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476314,NJ,Essex,13,school,3411340,3570,,Newark City,341134002232,220,Avon Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476315,NJ,Essex,13,school,3411340,3570,,Newark City,341134002234,225,Belmont Runyon Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476316,NJ,Essex,13,school,3411340,3570,,Newark City,341134002244,270,Branch Brook School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476317,NJ,Essex,13,school,3411340,3570,,Newark City,341134002248,290,Bruce Street School For The Deaf,,Special Education School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476318,NJ,Essex,13,school,3411340,3570,,Newark City,341134003150,301,Luis Muñoz Marin Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476319,NJ,Essex,13,school,3411340,3570,,Newark City,341134003455,303,East Ward Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476320,NJ,Essex,13,school,3411340,3570,,Newark City,341134003158,304,Bard Early College High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476321,NJ,Essex,13,school,3411340,3570,,Newark City,341134003153,306,Early Childhood School - South,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476322,NJ,Essex,13,school,3411340,3570,,Newark City,341134003227,307,Eagle Academy For Young Men Of Newark,,Regular School,No,High,06,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476323,NJ,Essex,13,school,3411340,3570,,Newark City,341134003193,308,Early Childhood School - West,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476324,NJ,Essex,13,school,3411340,3570,,Newark City,341134002252,310,Camden Street Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476325,NJ,Essex,13,school,3411340,3570,,Newark City,341134003281,314,Early Childhood School - Central,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476326,NJ,Essex,13,school,3411340,3570,,Newark City,341134003327,316,Early Childhood School - North,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476327,NJ,Essex,13,school,3411340,3570,,Newark City,341134003374,317,Salome Ureña Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476328,NJ,Essex,13,school,3411340,3570,,Newark City,341134002256,330,Chancellor Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476329,NJ,Essex,13,school,3411340,3570,,Newark City,341134002262,350,Cleveland Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476330,NJ,Essex,13,school,3411340,3570,,Newark City,341134002266,370,Peshine Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476331,NJ,Essex,13,school,3411340,3570,,Newark City,341134002270,390,Elliott Street Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476332,NJ,Essex,13,school,3411340,3570,,Newark City,341134002274,410,First Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476333,NJ,Essex,13,school,3411340,3570,,Newark City,341134005976,415,Dr. E. Alma Flagg School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476334,NJ,Essex,13,school,3411340,3570,,Newark City,341134002276,420,Fourteenth Avenue School,,Special Education School,No,Elementary,PK,07,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476335,NJ,Essex,13,school,3411340,3570,,Newark City,341134002278,430,Benjamin Franklin Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476336,NJ,Essex,13,school,3411340,3570,,Newark City,341134005912,435,George Washington Carver Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476337,NJ,Essex,13,school,3411340,3570,,Newark City,341134002280,440,Dr William H. Horton Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476338,NJ,Essex,13,school,3411340,3570,,Newark City,341134002282,455,Harriet Tubman Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476339,NJ,Essex,13,school,3411340,3570,,Newark City,341134002284,460,Hawkins Street School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476340,NJ,Essex,13,school,3411340,3570,,Newark City,341134002288,470,Hawthorne Avenue School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476341,NJ,Essex,13,school,3411340,3570,,Newark City,341134002296,477,John F. Kennedy School,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476342,NJ,Essex,13,school,3411340,3570,,Newark City,341134002298,480,Lafayette Street School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476343,NJ,Essex,13,school,3411340,3570,,Newark City,341134002302,490,Lincoln,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476344,NJ,Essex,13,school,3411340,3570,,Newark City,341134002304,495,Louise A. Spencer Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476345,NJ,Essex,13,school,3411340,3570,,Newark City,341134002318,520,Mckinley Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476346,NJ,Essex,13,school,3411340,3570,,Newark City,341134002937,565,Ivy Hill Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476347,NJ,Essex,13,school,3411340,3570,,Newark City,341134002326,570,Mt Vernon Place School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476348,NJ,Essex,13,school,3411340,3570,,Newark City,341134000091,575,Rafael Hernandez School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476349,NJ,Essex,13,school,3411340,3570,,Newark City,341134003061,581,Park Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476350,NJ,Essex,13,school,3411340,3570,,Newark City,341134002330,590,Oliver Street School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476351,NJ,Essex,13,school,3411340,3570,,Newark City,341134002334,605,Quitman Street School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
