rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
227580,AR,,,school,509570,6102000,,MAYNARD SCHOOL DISTRICT,50957000699,6102005,MAYNARD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,,,,,,0,,,,,,,,,,,,0
227596,AR,,,school,509570,6102000,,MAYNARD SCHOOL DISTRICT,50957000700,6102006,MAYNARD HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,40.0,,2.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,42.0,40,,2,,0,,,,,,0,,,,,,,,,,,,42
227612,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161000883,6103009,ALMA SPIKES ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
227628,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161000884,6103010,POCAHONTAS HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227644,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161000885,6103011,POCAHONTAS UPPER ELEM. SCHOOL,,Regular School,No,Elementary,03,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
227660,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161001438,6103012,POCAHONTAS JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,135.0,0.0,8.0,,0.0,,,,7.0,,4.0,,,,,,,,,,,,,,,154.0,135,0,8,,0,,,,7,,4,,,,,,,,,,,,154
227676,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627001425,6201003,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227692,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627000345,6201010,FORREST CITY JR. HIGH,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227708,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627000344,6201011,FORREST CITY HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,12.0,145.0,2.0,,1.0,0.0,,,,,,,,,,,,,,,,,,,,160.0,12,145,2,,1,0,,,,,,,,,,,,,,,,,160
227724,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627000350,6201014,STEWART ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227740,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627001185,6201016,LINCOLN ACADEMY,,Regular School,No,Middle,06,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227756,AR,,,school,500051,6205000,,PALESTINE-WHEATLEY SCH. DIST.,50005100832,6205027,PALESTINE-WHEATLEY ELEM. SCH.,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,,,,,,,,,,,,,0
227772,AR,,,school,500051,6205000,,PALESTINE-WHEATLEY SCH. DIST.,50005100833,6205028,PALESTINE-WHEATLEY SENIOR HIGH,,Regular School,No,High,07,12,2018,,grade_9,67.0,15.0,1.0,,,0.0,,,,,,,,,,,,,,,,,,,,83.0,67,15,1,,,0,,,,,,,,,,,,,,,,,83
227788,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279000048,6301001,PINE HAVEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227804,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279000047,6301002,BAUXITE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,155.0,3.0,7.0,,,1.0,,,,,1.0,,,,,,,,,,,,,,,167.0,155,3,7,,,1,,,,,1,,,,,,,,,,,,167
227820,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279001536,6301003,BAUXITE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227836,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279001590,6301703,MINER ACADEMY,,Regular School,Yes,High,06,12,2018,,grade_9,2.0,,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,3.0,2,,1,,,,,,,,0,,,,,,,,,,,,3
227852,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000064,6302006,CALDWELL ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227868,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000062,6302007,ANGIE GRANT ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227884,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000066,6302008,PERRIN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
227900,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000067,6302009,RINGGOLD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227916,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000065,6302010,BENTON JUNIOR HIGH SCHOOL,,Regular School,No,Secondary,08,09,2018,,grade_9,306.0,39.0,30.0,,3.0,3.0,,,,,10.0,,,,,,,,,,,,,,,391.0,306,39,30,,3,3,,,,,10,,,,,,,,,,,,391
227932,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000068,6302011,BENTON MIDDLE SCHOOL,,Regular School,No,Middle,05,07,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227948,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000063,6302012,BENTON HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227964,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369001563,6303018,HILL FARM ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227980,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369000120,6303020,BRYANT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227996,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369000118,6303022,BRYANT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,462.0,97.0,87.0,,2.0,14.0,,,0.0,,8.0,,,,,,,,,,,,,,,670.0,462,97,87,,2,14,,,0,,8,,,,,,,,,,,,670
228012,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369000121,6303023,SALEM ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228028,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369001407,6303024,ROBERT L. DAVIS ELEM. SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
228044,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369001439,6303025,SPRINGHILL ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228060,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369001440,6303026,BRYANT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228076,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369000178,6303027,COLLEGEVILLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228092,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369001197,6303028,BETHEL MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228108,AR,,,school,503690,6303000,,BRYANT SCHOOL DISTRICT,50369001450,6303029,HURRICANE CREEK ELEMENTARY,,Regular School,No,Elementary,KG,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228124,AR,,,school,507320,6304000,,HARMONY GROVE SCHOOL DISTRICT,50732000445,6304029,WESTBROOK ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,03,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
228140,AR,,,school,507320,6304000,,HARMONY GROVE SCHOOL DISTRICT,50732000444,6304030,HARMONY GROVE HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228156,AR,,,school,507320,6304000,,HARMONY GROVE SCHOOL DISTRICT,50732000661,6304031,HARMONY GROVE MIDDLE SCHOOL,,Regular School,No,Middle,04,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228172,AR,,,school,507320,6304000,,HARMONY GROVE SCHOOL DISTRICT,50732001616,6304032,HARMONY GROVE JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,89.0,2.0,4.0,,1.0,,,,,,1.0,,,,,,,,,,,,,,,97.0,89,2,4,,1,,,,,,1,,,,,,,,,,,,97
228188,AR,,,school,513680,6401000,,WALDRON SCHOOL DISTRICT,51368001120,6401001,WALDRON ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228204,AR,,,school,513680,6401000,,WALDRON SCHOOL DISTRICT,51368001122,6401003,WALDRON HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,83.0,2.0,13.0,,3.0,0.0,,,1.0,,1.0,,,,,,,,,,,,,,,103.0,83,2,13,,3,0,,,1,,1,,,,,,,,,,,,103
228220,AR,,,school,513680,6401000,,WALDRON SCHOOL DISTRICT,51368001121,6401004,WALDRON MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228236,AR,,,school,509480,6502000,,SEARCY COUNTY SCHOOL DISTRICT,50948000595,6502001,LESLIE INTERMEDIATE SCHOOL,,Regular School,No,Middle,04,06,2018,,grade_9,0.0,,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,,,,,,0,,,,,,,,,,,,0
228252,AR,,,school,509480,6502000,,SEARCY COUNTY SCHOOL DISTRICT,50948000692,6502005,MARSHALL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,03,2018,,grade_9,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
228268,AR,,,school,509480,6502000,,SEARCY COUNTY SCHOOL DISTRICT,50948000693,6502006,MARSHALL HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,53.0,1.0,4.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,59.0,53,1,4,,0,,,,,,1,,,,,,,,,,,,59
228284,AR,,,school,500076,6505000,,OZARK MOUNTAIN SCHOOL DISTRICT,50007601643,6505015,ST. JOE K-12 SCHOOL,,Regular School,No,Other,KG,12,2018,,grade_9,11.0,,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,14.0,11,,1,,1,1,,,,,,,,,,,,,,,,,14
228300,AR,,,school,500076,6505000,,OZARK MOUNTAIN SCHOOL DISTRICT,50007601646,6505016,WESTERN GROVE K-12 SCHOOL,,Regular School,No,Other,KG,12,2018,,grade_9,22.0,,1.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,23.0,22,,1,,0,0,,,,,,,,,,,,,,,,,23
228316,AR,,,school,500076,6505000,,OZARK MOUNTAIN SCHOOL DISTRICT,50007601645,6505017,BRUNO-PYATT K-12 SCHOOL,,Regular School,No,Other,KG,12,2018,,grade_9,17.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,18.0,17,,1,,,,,,,,,,,,,,,,,,,,18
228332,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000351,6601001,BALLMAN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228348,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000352,6601002,BARLING ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228364,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000353,6601003,BEARD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228380,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000354,6601005,BELLE POINT ALTERNATIVE CENTER,,Alternative School,No,High,07,12,2018,,grade_9,5.0,3.0,3.0,,,,,,0.0,,1.0,,,,,,,,,,,,,,,12.0,5,3,3,,,,,,0,,1,,,,,,,,,,,,12
228396,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000355,6601006,BONNEVILLE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228412,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000356,6601007,CARNALL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228428,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000357,6601008,CAVANAUGH ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228444,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000363,6601010,FAIRVIEW ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228460,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000364,6601011,HOWARD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228476,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000368,6601012,RAYMOND F. ORR ELEM. SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228492,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000370,6601014,ALBERT PIKE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228508,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000374,6601016,SPRADLING ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228524,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000375,6601017,SUNNYMEDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228540,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000376,6601018,SUTTON ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228556,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000377,6601019,TRUSTY ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228572,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000358,6601020,L. A. CHAFFIN JR. HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,160.0,16.0,38.0,,4.0,25.0,,,,,17.0,,,,,,,,,,,,,,,260.0,160,16,38,,4,25,,,,,17,,,,,,,,,,,,260
228588,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000360,6601021,WILLIAM O. DARBY JR. HIGH SCH.,,Regular School,No,Middle,07,09,2018,,grade_9,69.0,23.0,125.0,,3.0,4.0,,,2.0,,9.0,,,,,,,,,,,,,,,235.0,69,23,125,,3,4,,,2,,9,,,,,,,,,,,,235
228604,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000365,6601022,DORA KIMMONS JR. HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,31.0,44.0,156.0,,3.0,32.0,,,,,11.0,,,,,,,,,,,,,,,277.0,31,44,156,,3,32,,,,,11,,,,,,,,,,,,277
228620,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000371,6601023,RAMSEY JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_9,181.0,19.0,29.0,,3.0,12.0,,,0.0,,41.0,,,,,,,,,,,,,,,285.0,181,19,29,,3,12,,,0,,41,,,,,,,,,,,,285
228636,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000367,6601024,NORTHSIDE HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228652,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000373,6601025,SOUTHSIDE HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228668,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000378,6601029,JOHN P. WOODS ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228684,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000366,6601030,HARRY C. MORRISON ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228700,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633000359,6601031,ELMER H. COOK ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228716,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633001251,6601032,TILLES ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228732,AR,,,school,506330,6601000,,FORT SMITH SCHOOL DISTRICT,50633001358,6601033,EUPER LANE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
228748,AR,,,school,506990,6602000,,GREENWOOD SCHOOL DISTRICT,50699000425,6602042,GREENWOOD JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228764,AR,,,school,506990,6602000,,GREENWOOD SCHOOL DISTRICT,50699000424,6602043,GREENWOOD HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228780,AR,,,school,506990,6602000,,GREENWOOD SCHOOL DISTRICT,50699000179,6602044,WESTWOOD ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228796,AR,,,school,506990,6602000,,GREENWOOD SCHOOL DISTRICT,50699000463,6602045,EAST HILLS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228812,AR,,,school,506990,6602000,,GREENWOOD SCHOOL DISTRICT,50699001523,6602046,EAST POINTE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
228828,AR,,,school,506990,6602000,,GREENWOOD SCHOOL DISTRICT,50699001634,6602047,GREENWOOD FRESHMAN CENTER,,Regular School,No,Secondary,09,09,2018,,grade_9,251.0,1.0,11.0,,7.0,2.0,,,,,3.0,,,,,,,,,,,,,,,275.0,251,1,11,,7,2,,,,,3,,,,,,,,,,,,275
228844,AR,,,school,507170,6603000,,HACKETT SCHOOL DISTRICT,50717000436,6603047,HACKETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
