rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1246737,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
1246738,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1246739,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1246740,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1246741,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2020,,pk_12_total,176,218,23,,*,10,,,*,,*,,,,,,,,,,,,,,,438,176,218,23,,,10,,,,,,,,,,,,,,,,,438
1319282,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1319283,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1319284,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1319285,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1319286,MD,,,school,2400090,30,,Baltimore City,240009001391,415,Baltimore School for the Arts,,Regular School,No,High,09,12,2021,,pk_12_total,161,229,27,,*,*,,,*,,*,,,,,,,,,,,,,,,433,161,229,27,,,,,,,,,,,,,,,,,,,,433
1242311,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1242312,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1242313,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1242314,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1242315,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1242316,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1242317,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,307,22,50,,,52,,,,,30,,,,,,,,,,,,,,,461,307,22,50,,,52,,,,,30,,,,,,,,,,,,461
1314878,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1314879,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1314880,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1314881,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1314882,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1314883,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1314884,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1314885,MD,,,school,2400480,15,,Montgomery,240048000779,420,Bannockburn Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,257,20,40,,,50,,,,,34,,,,,,,,,,,,,,,401,257,20,40,,,50,,,,,34,,,,,,,,,,,,401
1244090,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1244091,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1244092,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
1244093,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1244094,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,131,,,,,,,,,,,,,,,,,,,,,,,131
1244095,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1244096,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
1244097,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,14,680,40,,,*,,,*,,12,,,,,,,,,,,,,,,753,14,680,40,,,,,,,,12,,,,,,,,,,,,753
1316671,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1316672,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316673,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1316674,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
1316675,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
1316676,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
1316677,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1316678,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,675,41,,,*,,,*,,13,,,,,,,,,,,,,,,743,,675,41,,,,,,,,13,,,,,,,,,,,,743
1244941,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1244942,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1244943,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1244944,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1244945,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2020,,pk_12_total,224,24,30,,,*,,,,,17,,,,,,,,,,,,,,,303,224,24,30,,,,,,,,17,,,,,,,,,,,,303
1317516,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1317517,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1317518,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1317519,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1317520,MD,,,school,2400660,21,,Washington,240066001674,40,Barbara Ingram School for the Arts,,Regular School,No,High,09,12,2021,,pk_12_total,240,35,24,,,14,,,,,20,,,,,,,,,,,,,,,333,240,35,24,,,14,,,,,20,,,,,,,,,,,,333
1245670,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1245671,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1245672,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1245673,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1245674,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1245675,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1245676,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1245677,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245678,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1245679,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1245680,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,*,392,64,,*,*,,,*,,*,,,,,,,,,,,,,,,477,,392,64,,,,,,,,,,,,,,,,,,,,477
1318246,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1318247,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1318248,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1318249,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1318250,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1318251,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1318252,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1318253,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1318254,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1318255,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1318256,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,*,345,64,,*,*,,,*,,*,,,,,,,,,,,,,,,425,,345,64,,,,,,,,,,,,,,,,,,,,425
1246617,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1246618,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
1246619,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1246620,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1246621,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2020,,pk_12_total,43,384,14,,,*,,,*,,*,,,,,,,,,,,,,,,446,43,384,14,,,,,,,,,,,,,,,,,,,,446
1319159,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1319160,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1319161,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1319162,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1319163,MD,,,school,2400090,30,,Baltimore City,240009001735,362,Bard High School Early College,,Regular School,No,High,09,12,2021,,pk_12_total,43,352,20,,,*,,,*,,*,,,,,,,,,,,,,,,421,43,352,20,,,,,,,,,,,,,,,,,,,,421
1243771,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1243772,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1243773,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1243774,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1243775,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1243776,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1243777,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
1243778,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,326,157,,*,*,,,,,*,,,,,,,,,,,,,,,501,,326,157,,,,,,,,,,,,,,,,,,,,501
1316353,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1316354,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1316355,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1316356,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1316357,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
1316358,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1316359,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1316360,MD,,,school,2400510,16,,Prince George's,240051000974,1219,Barnaby Manor Elementary,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,*,301,138,,*,*,,,,,*,,,,,,,,,,,,,,,459,,301,138,,,,,,,,,,,,,,,,,,,,459
1239426,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1239427,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1239428,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1239429,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1239430,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1239431,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1239432,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1239433,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,432,103,39,,*,*,,,*,,73,,,,,,,,,,,,,,,658,432,103,39,,,,,,,,73,,,,,,,,,,,,658
1311981,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1311982,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1311983,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1311984,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
