rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2388722,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002949,71,Augusta Preschool Academy,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388723,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002945,131,Mt. Vernon Avenue Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
2388724,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002110,90,Chancellor Avenue Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2388725,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002128,55,Heritage Middle School,,Regular School,No,Middle,07,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388726,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002136,90,Harrison Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388727,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002134,80,Collins Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2388728,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002130,60,Mount Pleasant Middle School,,Regular School,No,Middle,06,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388729,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002140,110,Mount Pleasant Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76.0,,,,,,,,,,,,,,,,,,,,,,,76
2388730,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002142,118,Riker Hill Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,,,,,,,,,,,,,,,,,,,,,75
2388731,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002138,100,Hillside Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2388732,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882006052,70,Burnet Hill Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388733,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002126,50,Livingston High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388734,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002148,50,Millburn High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388735,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002152,65,Deerfield School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,86.0,,,,,,,,,,,,,,,,,,,,,,,86
2388736,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002156,80,Hartshorn School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,78.0,,,,,,,,,,,,,,,,,,,,,,,78
2388737,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002150,60,Millburn Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388738,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002154,70,Glenwood School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76.0,,,,,,,,,,,,,,,,,,,,,,,76
2388739,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020003402,300,Washington School,,Regular School,No,Middle,05,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388740,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002162,120,Wyoming School,,Regular School,No,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2388741,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020000230,100,South Mountain School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2388742,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002168,100,Bradford Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388743,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002176,123,Hillside Elementary School,,Regular School,No,Elementary,03,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,141.0,,,,,,,,,,,,,,,,,,,,,,,141
2388744,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002180,130,Nishuane Elementary School,,Regular School,No,Elementary,PK,02,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388745,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056000181,165,Renaissance Middle School At The Rand Building,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388746,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002166,50,Montclair High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388747,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002182,140,Northeast Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
2388748,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002178,127,Buzz Aldrin Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388749,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002172,116,Glenfield Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388750,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056005984,60,Charles H. Bullock School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388751,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002184,170,Watchung Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2388752,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002170,110,Edgemont Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388753,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002262,350,Cleveland Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2388754,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002280,440,Dr William H. Horton Elementary School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
2388755,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002296,477,John F. Kennedy School,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388756,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134005985,4,Nj Regional Day School  - Newark,,Special Education School,No,Other,KG,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388757,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002194,40,East Side High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388758,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003153,306,Early Childhood School - South,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388759,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003227,307,Eagle Academy For Young Men Of Newark,,Regular School,No,High,06,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388760,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002282,455,Harriet Tubman Elementary School,,Regular School,No,Elementary,PK,07,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2388761,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002318,520,Mckinley Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
2388762,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002937,565,Ivy Hill Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2388763,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002352,640,South Street Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
2388764,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003117,2,Uplift Academy,,Alternative School,No,High,10,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388765,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002200,55,Science Park High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388766,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134000791,87,American History High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388767,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002228,200,Ann Street School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,135.0,,,,,,,,,,,,,,,,,,,,,,,135
2388768,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002248,290,Bruce Street School For The Deaf,,Special Education School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388769,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003193,308,Early Childhood School - West,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388770,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003281,314,Early Childhood School - Central,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388771,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003503,315,Sir Isaac Newton Elementary School,,Regular School,No,Elementary,PK,01,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388772,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002266,370,Peshine Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2388773,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134005976,415,Dr. E. Alma Flagg School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388774,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002278,430,Benjamin Franklin Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,74.0,,,,,,,,,,,,,,,,,,,,,,,74
2388775,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002284,460,Hawkins Street School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2388776,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003061,581,Park Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,99.0,,,,,,,,,,,,,,,,,,,,,,,99
2388777,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002368,750,Wilson Avenue School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,124.0,,,,,,,,,,,,,,,,,,,,,,,124
2388778,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002192,30,Central High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388779,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002198,50,Malcolm X Shabazz High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388780,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003158,304,Bard Early College High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388781,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002252,310,Camden Street Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,53
2388782,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002270,390,Elliott Street Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
2388783,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002288,470,Hawthorne Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2388784,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002304,495,Louise A. Spencer Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
2388785,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002338,610,Ridge Street School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2388786,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002188,10,Arts High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388787,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002190,20,Barringer High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388788,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002206,70,Weequahic High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388789,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134005912,435,George Washington Carver Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2388790,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002302,490,Lincoln Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388791,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134000091,575,Rafael Hernandez School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2388792,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002364,715,Thirteenth Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2388793,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002232,220,Avon Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2388794,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003327,316,Early Childhood School - North,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388795,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002298,480,Lafayette Street School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,124.0,,,,,,,,,,,,,,,,,,,,,,,124
2388796,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002330,590,Oliver Street School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,105.0,,,,,,,,,,,,,,,,,,,,,,,105
2388797,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002342,615,Roberto Clemente Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,91.0,,,,,,,,,,,,,,,,,,,,,,,91
2388798,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002354,670,South Seventeenth Street School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388799,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002360,710,Sussex Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,,,,,,,,,,,,,,,,,,,,,,,62
2388800,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002208,80,West Side High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388801,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003374,317,Salome Ureña Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2388802,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002256,330,Chancellor Avenue School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2388803,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002276,420,Fourteenth Avenue School,,Special Education School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2388804,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002334,605,Quitman Street School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2388805,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134000139,56,Technology High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388806,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002202,57,University High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388807,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002222,170,Abington Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92.0,,,,,,,,,,,,,,,,,,,,,,,92
2388808,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002234,225,Belmont Runyon Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388809,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003150,301,Luis Muñoz Marin Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,,,,,,,,,,,,,,,,,,,,65
2388810,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003455,303,East Ward Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2388811,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002274,410,First Avenue School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,119.0,,,,,,,,,,,,,,,,,,,,,,,119
2388812,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002326,570,Mt Vernon Place School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2388813,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002356,690,Speedway Avenue School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2388814,NJ,Essex,13,school,3411520,3630,,North Caldwell School District,341152002374,60,Grandview Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,84.0,,,,,,,,,,,,,,,,,,,,,,,84
2388815,NJ,Essex,13,school,3411520,3630,,North Caldwell School District,341152002372,50,Gould/Mountain Elementary School,,Regular School,No,Middle,04,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388816,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002388,90,Spring Garden School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2388817,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002382,70,Lincoln School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2388818,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002392,110,Yantacaw School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2388819,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002384,80,Radcliffe School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51.0,,,,,,,,,,,,,,,,,,,,,,,51
2388820,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002378,50,Nutley High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388821,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002380,60,John H. Walker Middle School,,Regular School,No,Middle,07,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388822,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002390,100,Washington School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2388823,NJ,Essex,13,school,3412270,3880,,Orange Board Of Education School District,341227003507,303,Central Elementary School,,Regular School,No,Elementary,KG,02,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388824,NJ,Essex,13,school,3412270,3880,,Orange Board Of Education School District,341227002406,100,Lincoln Avenue Elementary School,,Regular School,No,Elementary,PK,07,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,82.0,,,,,,,,,,,,,,,,,,,,,,,82
2388825,NJ,Essex,13,school,3412270,3880,,Orange Board Of Education School District,341227002400,70,Cleveland Street Elementary School,,Regular School,No,Elementary,PK,07,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
