rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2376148,NJ,Essex,13,school,3402580,660,,Caldwell-West School District,340258002014,70,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2376149,NJ,Essex,13,school,3402580,660,,Caldwell-West School District,340258002022,120,Wilson Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2376150,NJ,Essex,13,school,3402850,760,,Cedar Grove Township School District,340285002036,90,South End Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
2376151,NJ,Essex,13,school,3402850,760,,Cedar Grove Township School District,340285002026,50,Cedar Grove High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376152,NJ,Essex,13,school,3402850,760,,Cedar Grove Township School District,340285006025,58,Memorial Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376153,NJ,Essex,13,school,3402850,760,,Cedar Grove Township School District,340285002030,60,North End Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,,,,,,,,,,,,,,,,,,,,54
2376154,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002062,140,Cicely L. Tyson Community Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2376155,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002046,60,Shelia Y. Oliver Academy,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2376156,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000134,190,Johnnie L. Cochran Jr. Academy,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,7
2376157,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002054,110,Dionne Warwick Institute,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2376158,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000494,35,East Orange Campus High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376159,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002048,80,Langston Hughes Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2376160,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005932,135,Sojourner Truth Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376161,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005901,170,J. Garfield Jackson Sr. Academy,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2376162,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002040,30,East Orange Stem Academy High School,,Regular School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376163,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002052,100,Mildred Barry Garvin Elementary,,Regular School,No,Elementary,03,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376164,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005931,95,Patrick F. Healy Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376165,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002044,50,Edward T. Bowser Sr. School Of Excellence,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2376166,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423005930,70,John L. Costley Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376167,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002050,90,Whitney E. Houston Academy,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
2376168,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000275,107,Althea Gibson Academy,,Regular School,No,Elementary,PK,KG,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,72.0,,,,,,,,,,,,,,,,,,,,,,,72
2376169,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000381,210,Wahlstrom Early Childhood Academy,,Regular School,No,Elementary,PK,KG,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2376170,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423000273,93,Benjamin Banneker Academy,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
2376171,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002058,120,Ecole Toussaint Louverture,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2376172,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002060,130,Gordon Parks Academy,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2376173,NJ,Essex,13,school,3404230,1210,,East Orange School District,340423002064,150,Cicely L. Tyson Community Middle/High School,,Regular School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376174,NJ,Essex,13,school,3480300,1387,,Essex Regional Educational Services Commission,348030006040,40,Essex Junior Academy,,Special Education School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376175,NJ,Essex,13,school,3480300,1387,,Essex Regional Educational Services Commission,348030000135,30,Essex High School,,Alternative School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376176,NJ,Essex,13,school,3480300,1387,,Essex Regional Educational Services Commission,348030000543,20,Essex Campus Academy,,Alternative School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376177,NJ,Essex,13,school,3404800,1390,,Essex County Schools Of Technology,340480002074,50,Essex County Donald M. Payne Sr. School Of Technology,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376178,NJ,Essex,13,school,3404800,1390,,Essex County Schools Of Technology,340480002080,80,Essex County West Caldwell Tech,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376179,NJ,Essex,13,school,3404800,1390,,Essex County Schools Of Technology,340480000137,70,Essex County Newark Tech,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376180,NJ,Essex,13,school,3404830,1400,,Essex Fells School District,340483002082,50,Essex Fells Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,32
2376181,NJ,Essex,13,school,3405010,1465,,Fairfield Public School District,340501002086,5,Adlai E. Stevenson School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,76.0,,,,,,,,,,,,,,,,,,,,,,,76
2376182,NJ,Essex,13,school,3405010,1465,,Fairfield Public School District,340501002088,30,Winston S. Churchill School,,Regular School,No,Middle,04,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376183,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594003475,300,Central School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
2376184,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594002096,70,Forest Avenue School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,38
2376185,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594002092,50,Glen Ridge High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376186,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594005963,80,Linden Avenue School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2376187,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594002098,75,Ridgewood Avenue School,,Regular School,No,Elementary,03,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376188,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002122,140,Union Avenue Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376189,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002947,136,University Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2376190,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002120,135,University Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376191,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768005965,100,Florence Avenue Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,90
2376192,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002114,110,Grove Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2376193,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002104,50,Irvington High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376194,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002108,80,Berkeley Terrace Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2376195,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768000089,125,Thurgood Marshall Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,31
2376196,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002116,120,Madison Avenue,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2376197,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002949,71,Augusta Preschool Academy,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376198,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002945,131,Mt. Vernon Avenue Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
2376199,NJ,Essex,13,school,3407680,2330,,Irvington Public School District,340768002110,90,Chancellor Avenue Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,,,,,,,,,80
2376200,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002128,55,Heritage Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376201,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002136,90,Harrison Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2376202,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002134,80,Collins Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2376203,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002130,60,Mount Pleasant Middle School,,Regular School,No,Middle,06,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376204,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002140,110,Mount Pleasant Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2376205,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002142,118,Riker Hill Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,66
2376206,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002138,100,Hillside Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2376207,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882006052,70,Burnet Hill Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2376208,NJ,Essex,13,school,3408820,2730,,Livingston Board Of Education School District,340882002126,50,Livingston High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376209,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002148,50,Millburn High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376210,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002152,65,Deerfield School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2376211,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002156,80,Hartshorn School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
2376212,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002150,60,Millburn Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376213,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002154,70,Glenwood School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2376214,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020003402,300,Washington School,,Regular School,No,Middle,05,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376215,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002162,120,Wyoming School,,Regular School,No,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2376216,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020000230,100,South Mountain School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,,,,,,,,,,,,,,,,,,,,36
2376217,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002168,100,Bradford Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2376218,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002176,123,Hillside Elementary School,,Regular School,No,Elementary,03,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376219,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002180,130,Nishuane Elementary School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,114.0,,,,,,,,,,,,,,,,,,,,,,,114
2376220,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056000181,165,Renaissance Middle School At The Rand Building,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376221,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002166,50,Montclair High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376222,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002182,140,Northeast Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2376223,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002178,127,Buzz Aldrin Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376224,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002172,116,Glenfield Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376225,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056005984,60,Charles H. Bullock School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,72.0,,,,,,,,,,,,,,,,,,,,,,,72
2376226,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002184,170,Watchung Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2376227,NJ,Essex,13,school,3410560,3310,,Montclair Public School District,341056002170,110,Edgemont Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
2376228,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002262,350,Cleveland Avenue School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
2376229,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002280,440,Dr William H. Horton Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2376230,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002296,477,John F. Kennedy School,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376231,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134005985,4,Nj Regional Day School  - Newark,,Special Education School,No,Other,KG,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376232,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002194,40,East Side High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376233,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003153,306,Early Childhood School - South,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376234,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003227,307,Eagle Academy For Young Men Of Newark,,Regular School,No,High,06,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376235,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002282,455,Harriet Tubman Elementary School,,Regular School,No,Elementary,PK,07,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
2376236,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002318,520,Mckinley Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2376237,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002937,565,Ivy Hill Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2376238,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002352,640,South Street Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2376239,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003117,2,Uplift Academy,,Alternative School,No,High,10,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376240,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002200,55,Science Park High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376241,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134000791,87,American History High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376242,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002228,200,Ann Street School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,153.0,,,,,,,,,,,,,,,,,,,,,,,153
2376243,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134002248,290,Bruce Street School For The Deaf,,Special Education School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376244,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003193,308,Early Childhood School - West,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376245,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003281,314,Early Childhood School - Central,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2376246,NJ,Essex,13,school,3411340,3570,,Newark Public School District,341134003503,315,Sir Isaac Newton Elementary School,,Regular School,No,Elementary,PK,01,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
