rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2514568,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514569,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514693,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514897,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514964,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514991,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515003,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515072,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515096,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515327,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515328,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515330,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515354,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515355,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515356,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515357,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515358,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515388,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515389,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515390,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515391,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515392,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515393,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515432,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515655,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515771,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515794,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515796,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515823,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515995,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515996,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515997,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516138,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516162,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516463,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516478,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516500,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516506,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516513,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516605,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516606,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516607,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2516625,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517015,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517016,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517017,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517055,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517060,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517070,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517071,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517195,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517399,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517466,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517493,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517505,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517574,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517598,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517829,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517830,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517832,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517856,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517857,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517858,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517859,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517860,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517890,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517891,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517892,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517893,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517894,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517895,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517934,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2368031,NJ,Bergen,3,school,3404740,1370,,Englewood Public School District,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2021,,pk_12_total,54.0,97.0,191.0,4.0,,6.0,1.0,,,,4.0,,,,,,,15.4,,0.3,,,73.4,,,357.0,54,97,191,4,,6,1,,,,4,,,,,,,,,,,,357
2368152,NJ,Bergen,3,school,3412360,3910,,Palisades Park School District,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2021,,pk_12_total,61.0,12.0,475.0,5.0,,259.0,1.0,,,,6.0,,,,,,,0.6,,0.0,,,54.7,,,819.0,61,12,475,5,,259,1,,,,6,,,,,,,,,,,,819
2368201,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2021,,pk_12_total,132.0,9.0,80.0,1.0,,69.0,0.0,,,,21.0,,,,,,,2.6,,0.0,,,3.6,,,312.0,132,9,80,1,,69,0,,,,21,,,,,,,,,,,,312
2368379,NJ,Burlington,5,school,3418000,5805,,Willingboro Public School District,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2021,,pk_12_total,12.0,244.0,76.0,2.0,,3.0,0.0,,,,16.0,,,,,,,5.1,,2.0,,,77.0,,,353.0,12,244,76,2,,3,0,,,,16,,,,,,,,,,,,353
2368518,NJ,Camden,7,school,3417250,5560,,Waterford Township School District,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,03,2021,,pk_12_total,205.0,7.0,30.0,0.0,,3.0,0.0,,,,21.0,,,,,,,0.4,,0.4,,,24.4,,,266.0,205,7,30,0,,3,0,,,,21,,,,,,,,,,,,266
2368540,NJ,Cape May,9,school,3409150,2840,,Lower Township Elementary School District,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2021,,pk_12_total,335.0,31.0,66.0,1.0,,3.0,1.0,,,,3.0,,,,,,,5.2,,0.9,,,50.7,,,440.0,335,31,66,1,,3,1,,,,3,,,,,,,,,,,,440
2368849,NJ,Gloucester,15,school,3405880,1730,,Glassboro School District,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2021,,pk_12_total,124.0,118.0,78.0,0.0,,16.0,0.0,,,,37.0,,,,,,,9.4,,0.5,,,54.1,,,373.0,124,118,78,0,,16,0,,,,37,,,,,,,,,,,,373
2368877,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro School District,341308002626,80,W.C.K. Walls Elementary,,Regular School,No,Elementary,01,05,2021,,pk_12_total,158.0,5.0,9.0,0.0,,2.0,0.0,,,,11.0,,,,,,,0.5,,0.0,,,15.1,,,185.0,158,5,9,0,,2,0,,,,11,,,,,,,,,,,,185
2368881,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro School District,341308002618,60,Elwood Kindle Elementary School,,Regular School,No,Elementary,01,05,2021,,pk_12_total,184.0,1.0,6.0,0.0,,3.0,2.0,,,,7.0,,,,,,,1.5,,0.0,,,12.8,,,203.0,184,1,6,0,,3,2,,,,7,,,,,,,,,,,,203
2368886,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich School District,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2021,,pk_12_total,280.0,40.0,50.0,0.0,,13.0,0.0,,,,19.0,,,,,,,4.0,,0.7,,,15.9,,,402.0,280,40,50,0,,13,0,,,,19,,,,,,,,,,,,402
2368893,NJ,Gloucester,15,school,3417070,5500,,Washington Township School District,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2021,,pk_12_total,334.0,68.0,31.0,0.0,,17.0,1.0,,,,12.0,,,,,,,0.0,,0.0,,,25.1,,,463.0,334,68,31,0,,17,1,,,,12,,,,,,,,,,,,463
2368989,NJ,Hudson,17,school,3411460,3610,,North Bergen School District,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2021,,pk_12_total,29.0,7.0,388.0,0.0,,29.0,0.0,,,,1.0,,,,,,,23.8,,0.0,,,56.8,,,454.0,29,7,388,0,,29,0,,,,1,,,,,,,,,,,,454
2368991,NJ,Hudson,17,school,3411460,3610,,North Bergen School District,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2021,,pk_12_total,25.0,6.0,513.0,0.0,,16.0,0.0,,,,0.0,,,,,,,7.7,,0.0,,,59.2,,,560.0,25,6,513,0,,16,0,,,,0,,,,,,,,,,,,560
2368994,NJ,Hudson,17,school,3411460,3610,,North Bergen School District,341146002894,110,Robert Fulton Elementary School,,Regular School,No,Elementary,01,08,2021,,pk_12_total,93.0,12.0,820.0,2.0,,27.0,2.0,,,,5.0,,,,,,,5.8,,0.2,,,47.9,,,961.0,93,12,820,2,,27,2,,,,5,,,,,,,,,,,,961
2368995,NJ,Hudson,17,school,3411460,3610,,North Bergen School District,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2021,,pk_12_total,100.0,6.0,975.0,0.0,,10.0,1.0,,,,1.0,,,,,,,6.1,,0.2,,,53.400000000000006,,,1093.0,100,6,975,0,,10,1,,,,1,,,,,,,,,,,,1093
2369011,NJ,Hudson,17,school,3416380,5240,,Union City School District,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2021,,pk_12_total,31.0,11.0,313.0,1.0,,27.0,0.0,,,,0.0,,,,,,,6.5,,0.0,,,46.2,,,383.0,31,11,313,1,,27,0,,,,0,,,,,,,,,,,,383
2369401,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2021,,pk_12_total,180.0,5.0,43.0,0.0,,4.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,13.8,,,239.0,180,5,43,0,,4,0,,,,7,,,,,,,,,,,,239
2369403,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2021,,pk_12_total,185.0,4.0,39.0,0.0,,8.0,0.0,,,,5.0,,,,,,,7.1,,0.4,,,16.2,,,241.0,185,4,39,0,,8,0,,,,5,,,,,,,,,,,,241
2369404,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2021,,pk_12_total,206.0,2.0,27.0,0.0,,7.0,0.0,,,,10.0,,,,,,,0.0,,0.0,,,17.1,,,252.0,206,2,27,0,,7,0,,,,10,,,,,,,,,,,,252
2369451,NJ,Monmouth,25,school,3409720,3030,,Marlboro Township School District,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2021,,pk_12_total,314.0,7.0,29.0,0.0,,97.0,0.0,,,,9.0,,,,,,,1.5,,0.0,,,1.3,,,456.0,314,7,29,0,,97,0,,,,9,,,,,,,,,,,,456
2369454,NJ,Monmouth,25,school,3409720,3030,,Marlboro Township School District,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2021,,pk_12_total,242.0,11.0,27.0,2.0,,161.0,0.0,,,,14.0,,,,,,,3.5,,0.0,,,7.0,,,457.0,242,11,27,2,,161,0,,,,14,,,,,,,,,,,,457
2369581,NJ,Morris,27,school,3407800,2380,,Jefferson Township Public School District,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2021,,pk_12_total,140.0,1.0,15.0,0.0,,2.0,0.0,,,,4.0,,,,,,,0.0,,0.6,,,8.7,,,162.0,140,1,15,0,,2,0,,,,4,,,,,,,,,,,,162
2369744,NJ,Ocean,29,school,3408220,2520,,Lakewood Township School District,340822004640,80,Ella G Clarke Elementary School,,Regular School,No,Elementary,01,05,2021,,pk_12_total,14.0,19.0,387.0,2.0,,0.0,0.0,,,,3.0,,,,,,,51.3,,0.2,,,95.8,,,425.0,14,19,387,2,,0,0,,,,3,,,,,,,,,,,,425
2369745,NJ,Ocean,29,school,3408220,2520,,Lakewood Township School District,340822004638,70,Clifton Ave Grade School,,Regular School,No,Elementary,01,05,2021,,pk_12_total,24.0,38.0,382.0,0.0,,3.0,0.0,,,,4.0,,,,,,,45.2,,1.1,,,90.7,,,451.0,24,38,382,0,,3,0,,,,4,,,,,,,,,,,,451
