rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2474840,NJ,Ocean,29,school,3411980,3790,,Ocean County Vocational,341198004670,10,Ocean County Vocational Technical School Brick Center,,Career and Technical School,No,High,09,12,2020,,pk_12_total,227.0,31.0,85.0,0.0,,2.5,0.0,,,,6.0,,,,,,,1.6,,1.3,,,36.5,,,351.5,227,31,85,0,,2,0,,,,6,,,,,,,,,,,,351
2474852,NJ,Ocean,29,school,3413230,4190,,Plumsted Twp,341323004688,50,Dr. Gerald H. Woehr Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,469.0,8.0,46.0,1.0,,2.0,0.0,,,,12.0,,,,,,,1.1,,0.0,,,15.600000000000001,,,538.0,469,8,46,1,,2,0,,,,12,,,,,,,,,,,,538
2474857,NJ,Ocean,29,school,3413290,4210,,Point Pleasant Boro,341329004698,60,Ocean Road Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,423.0,2.0,66.0,0.0,,2.0,1.0,,,,8.0,,,,,,,3.2,,0.8,,,17.900000000000002,,,502.0,423,2,66,0,,2,1,,,,8,,,,,,,,,,,,502
2474863,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569004716,50,Oxycocus Elementary School,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,100.0,1.0,28.0,0.0,,2.0,0.0,,,,6.0,,,,,,,0,,0.0,,,46.7,,,137.0,100,1,28,0,,2,0,,,,6,,,,,,,,,,,,137
2474874,NJ,Ocean,29,school,3416230,5190,,Toms River Regional,341623006037,64,Beachwood Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,381.0,7.0,61.0,0.0,,2.0,3.0,,,,17.0,,,,,,,0,,0.0,,,28.2,,,471.0,381,7,61,0,,2,3,,,,17,,,,,,,,,,,,471
2474882,NJ,Ocean,29,school,3416230,5190,,Toms River Regional,341623004742,100,South Toms River Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,139.0,47.0,101.0,0.0,,2.0,0.0,,,,28.0,,,,,,,0,,2.5,,,70.7,,,317.0,139,47,101,0,,2,0,,,,28,,,,,,,,,,,,317
2474901,NJ,Passaic,31,school,3403300,900,,Clifton City,340330004784,170,School #12,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,62.0,14.0,541.0,6.0,,2.0,1.0,,,,1.0,,,,,,,14.4,,0.5,,,80.3,,,627.0,62,14,541,6,,2,1,,,,1,,,,,,,,,,,,627
2474926,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254004848,120,Casimir Pulaski School No. 8,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,2.0,45.0,606.0,0.0,,2.0,0.0,,,,0.0,,,,,,,35,,2.6,,,>95,,,655.0,2,45,606,0,,2,0,,,,0,,,,,,,,,,,,655
2474948,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269003111,6,Alternative High School,,Alternative School,No,High,06,12,2020,,pk_12_total,3.0,76.0,54.0,0.0,,2.0,0.0,,,,0.0,,,,,,,0,,0.7,,,62.2,,,135.0,3,76,54,0,,2,0,,,,0,,,,,,,,,,,,135
2474949,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269005998,20,Rosa L. Parks School Of Fine And Performing Arts,,Regular School,No,High,09,12,2020,,pk_12_total,2.0,82.0,145.0,0.0,,2.0,0.0,,,,0.0,,,,,,,2.6,,0.4,,,67.60000000000001,,,231.0,2,82,145,0,,2,0,,,,0,,,,,,,,,,,,231
2474954,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004872,47,Edward W. Kilpatrick,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,8.0,150.0,207.0,0.0,,2.0,0.0,,,,0.0,,,,,,,23.4,,2.2,,,85.6,,,367.0,8,150,207,0,,2,0,,,,0,,,,,,,,,,,,367
2474957,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269000803,61,Urban Leadership Academy,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,0.0,38.0,51.0,0.0,,2.0,0.0,,,,0.0,,,,,,,6.6,,2.2,,,71.4,,,91.0,0,38,51,0,,2,0,,,,0,,,,,,,,,,,,91
2474961,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004884,100,Senator Frank Lautenberg School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,3.0,323.0,337.0,0.0,,2.0,0.0,,,,0.0,,,,,,,16.1,,2.4,,,82.5,,,665.0,3,323,337,0,,2,0,,,,0,,,,,,,,,,,,665
2474994,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269005942,325,Norman S. Weir,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,4.0,159.0,124.0,0.0,,2.0,0.0,,,,0.0,,,,,,,2.8,,0.0,,,72.6,,,289.0,4,159,124,0,,2,0,,,,0,,,,,,,,,,,,289
2475027,NJ,Passaic,31,school,3417520,5650,,West Milford Twp,341752005008,80,Paradise Knoll Elementary School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,207.0,1.0,26.0,1.0,,2.0,0.0,,,,5.0,,,,,,,0,,0.0,,,11.100000000000001,,,242.0,207,1,26,1,,2,0,,,,5,,,,,,,,,,,,242
2475030,NJ,Passaic,31,school,3417640,5690,,Woodland Park,341764005018,60,Beatrice Gilmore School,,Regular School,No,Elementary,03,04,2020,,pk_12_total,120.0,7.0,89.0,0.0,,2.0,0.0,,,,6.0,,,,,,,4.9,,0.0,,,41.5,,,224.0,120,7,89,0,,2,0,,,,6,,,,,,,,,,,,224
2475041,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005056,100,Lafayette - Pershing,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,79.0,119.0,125.0,0.0,,2.0,1.0,,,,0.0,,,,,,,23,,5.8,,,66.5,,,326.0,79,119,125,0,,2,1,,,,0,,,,,,,,,,,,326
2475045,NJ,Salem,33,school,3409120,4075,,Pennsville,340912005068,60,Central Park Elementary School,,Regular School,No,Elementary,02,03,2020,,pk_12_total,218.0,10.0,23.0,0.0,,2.0,0.0,,,,15.0,,,,,,,1.5,,1.9,,,41.4,,,268.0,218,10,23,0,,2,0,,,,15,,,,,,,,,,,,268
2475046,NJ,Salem,33,school,3409120,4075,,Pennsville,340912005072,78,Penn Beach Elementary,,Regular School,No,Elementary,04,05,2020,,pk_12_total,256.0,5.0,30.0,0.0,,2.0,0.0,,,,15.0,,,,,,,1.6,,1.6,,,39.6,,,308.0,256,5,30,0,,2,0,,,,15,,,,,,,,,,,,308
2475052,NJ,Salem,33,school,3413110,4150,,Pittsgrove Twp,341311003113,80,Elmer Elementary School,,Regular School,No,Elementary,KG,01,2020,,pk_12_total,175.0,8.0,23.0,1.0,,2.0,0.0,,,,10.0,,,,,,,0,,0.5,,,24.7,,,219.0,175,8,23,1,,2,0,,,,10,,,,,,,,,,,,219
2475065,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005118,70,Woodstown Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,214.0,23.0,33.0,0.0,,2.0,0.0,,,,14.0,,,,,,,.3,,1.0,,,27.9,,,286.0,214,23,33,0,,2,0,,,,14,,,,,,,,,,,,286
2475150,NJ,Sussex,37,school,3402550,640,,Byram Twp,340255000728,10,Byram Lakes Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,399.0,10.0,36.0,0.0,,2.0,0.0,,,,8.0,,,,,,,0,,0.0,,,7.3,,,455.0,399,10,36,0,,2,0,,,,8,,,,,,,,,,,,455
2475152,NJ,Sussex,37,school,3405340,1560,,Frankford Twp,340534005336,50,Frankford Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,458.0,5.0,18.0,0.0,,2.0,0.0,,,,21.0,,,,,,,.6,,0.0,,,9.5,,,504.0,458,5,18,0,,2,0,,,,21,,,,,,,,,,,,504
2475154,NJ,Sussex,37,school,3405550,1630,,Fredon Twp,340555005344,50,Fredon Township School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,164.0,0.0,23.0,0.0,,2.0,0.0,,,,4.0,,,,,,,0,,0.0,,,7.199999999999999,,,193.0,164,0,23,0,,2,0,,,,4,,,,,,,,,,,,193
2475155,NJ,Sussex,37,school,3406090,1800,,Green Twp,340609005350,60,Green Hills School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,344.0,13.0,31.0,0.0,,2.0,1.0,,,,9.0,,,,,,,0,,0.0,,,5.5,,,400.0,344,13,31,0,,2,1,,,,9,,,,,,,,,,,,400
2475180,NJ,Sussex,37,school,3415750,5040,,Stillwater Twp,341575005406,50,Stillwater Township School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,240.0,0.0,8.0,0.0,,2.0,0.0,,,,2.0,,,,,,,0,,1.6,,,16.700000000000003,,,252.0,240,0,8,0,,2,0,,,,2,,,,,,,,,,,,252
2475182,NJ,Sussex,37,school,3415960,5100,,Sussex-Wantage Regional,341596005410,60,Sussex Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,296.0,6.0,17.0,0.0,,2.0,0.0,,,,7.0,,,,,,,.9,,2.1,,,27.200000000000003,,,328.0,296,6,17,0,,2,0,,,,7,,,,,,,,,,,,328
2475234,NJ,Union,39,school,3404590,1320,,Elizabeth City,340459003293,302,Jerome Dunn Academy No 9,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,21.0,169.0,680.0,0.0,,2.0,1.0,,,,0.0,,,,,,,43,,1.1,,,92.4,,,873.0,21,169,680,0,,2,1,,,,0,,,,,,,,,,,,873
2475245,NJ,Union,39,school,3404590,1320,,Elizabeth City,340459003045,404,Thomas A. Edison Career And Technical Academy,,Regular School,No,High,09,12,2020,,pk_12_total,38.0,207.0,612.0,0.0,,2.0,2.0,,,,0.0,,,,,,,11.3,,0.7,,,82.8,,,861.0,38,207,612,0,,2,2,,,,0,,,,,,,,,,,,861
2475247,NJ,Union,39,school,3405790,1710,,Garwood Boro,340579005532,50,Lincoln,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,274.0,1.0,72.0,0.0,,2.0,0.0,,,,9.0,,,,,,,.6,,0.0,,,13.700000000000001,,,358.0,274,1,72,0,,2,0,,,,9,,,,,,,,,,,,358
2475279,NJ,Union,39,school,3413140,4160,,Plainfield City,341314005610,80,Dewitt D. Barlow Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,7.0,48.0,324.0,0.0,,2.0,0.0,,,,0.0,,,,,,,62.2,,0.8,,,89.7,,,381.0,7,48,324,0,,2,0,,,,0,,,,,,,,,,,,381
2475280,NJ,Union,39,school,3413140,4160,,Plainfield City,341314005612,100,Cedarbrook Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,4.0,287.0,386.0,0.0,,2.0,1.0,,,,4.0,,,,,,,27.3,,1.2,,,76.19999999999999,,,684.0,4,287,386,0,,2,1,,,,4,,,,,,,,,,,,684
2475283,NJ,Union,39,school,3413140,4160,,Plainfield City,341314005618,130,Emerson Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,6.0,185.0,292.0,2.0,,2.0,4.0,,,,2.0,,,,,,,35.1,,2.4,,,86.0,,,493.0,6,185,292,2,,2,4,,,,2,,,,,,,,,,,,493
2475296,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,4.0,214.0,91.0,0.0,,2.0,0.0,,,,2.0,,,,,,,9.9,,1.0,,,75.7,,,313.0,4,214,91,0,,2,0,,,,2,,,,,,,,,,,,313
2475300,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428003147,120,Roselle Preschool,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,6.0,28.0,37.0,0.0,,2.0,0.0,,,,1.0,,,,,,,0,,0.0,,,39.2,,,74.0,6,28,37,0,,2,0,,,,1,,,,,,,,,,,,74
2475368,NJ,Warren,41,school,3401440,280,,Belvidere Town,340144005796,30,Oxford Street Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,232.0,2.0,31.0,0.0,,2.0,0.0,,,,5.0,,,,,,,0,,0.4,,,27.9,,,272.0,232,2,31,0,,2,0,,,,5,,,,,,,,,,,,272
2475369,NJ,Warren,41,school,3401800,400,,Blairstown Twp,340180005800,30,Blairstown Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,388.0,2.0,46.0,0.0,,2.0,3.0,,,,22.0,,,,,,,0,,0.2,,,13.6,,,463.0,388,2,46,0,,2,3,,,,22,,,,,,,,,,,,463
2475381,NJ,Warren,41,school,3407470,2250,,Hope Twp,340747005826,50,Hope Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,107.0,3.0,13.0,0.0,,2.0,0.0,,,,0.0,,,,,,,0,,0.0,,,16.0,,,125.0,107,3,13,0,,2,0,,,,0,,,,,,,,,,,,125
2475401,NJ,Warren,41,school,3417910,5780,,White Twp,341791005894,50,White Township Consolidated School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,241.0,4.0,16.0,0.0,,2.0,0.0,,,,11.0,,,,,,,2.2,,0.0,,,16.8,,,274.0,241,4,16,0,,2,0,,,,11,,,,,,,,,,,,274
2475415,NJ,Charters,80,school,3400740,6033,,The Barack Obama Green Charter High School,340074003047,902,The Barack Obama Green Charter High School,,Regular School,Yes,High,09,12,2020,,pk_12_total,4.0,79.0,145.0,0.0,,2.0,0.0,,,,1.0,,,,,,,6.5,,0.0,,,68.9,,,231.0,4,79,145,0,,2,0,,,,1,,,,,,,,,,,,231
2475435,NJ,Charters,80,school,3400773,6099,,Link Community Charter School,340077303275,986,Link Community Charter School,,Regular School,Yes,Middle,05,08,2020,,pk_12_total,0.0,283.0,18.0,0.0,,2.0,0.0,,,,3.0,,,,,,,0,,0.0,,,77.5,,,306.0,0,283,18,0,,2,0,,,,3,,,,,,,,,,,,306
2475436,NJ,Charters,80,school,3400782,6100,,Bridgeton Public Charter School,340078203371,991,Bridgeton Public Charter School,,Regular School,Yes,Elementary,KG,04,2020,,pk_12_total,3.0,32.0,64.0,0.0,,2.0,0.0,,,,1.0,,,,,,,16.7,,0.0,,,>95,,,102.0,3,32,64,0,,2,0,,,,1,,,,,,,,,,,,102
2475440,NJ,Charters,80,school,3400783,6104,,Principle Academy Charter School,340078303345,995,Principle Academy Charter School,,Regular School,Yes,Elementary,KG,06,2020,,pk_12_total,23.0,264.0,172.0,14.0,,2.0,0.0,,,,0.0,,,,,,,0,,0.0,,,>95,,,475.0,23,264,172,14,,2,0,,,,0,,,,,,,,,,,,475
2367923,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000046,30,Buena Regional Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,182.0,55.0,95.0,0.0,,2.0,1.0,,,,1.0,,,,,,,2.4,,1.8,,,58.900000000000006,,,336.0,182,55,95,0,,2,1,,,,1,,,,,,,,,,,,336
2367947,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000699,30,Hammonton Early Childhood Eductional Center,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,285.0,8.0,146.0,0.0,,2.0,0.0,,,,1.0,,,,,,,18.6,,0.7,,,31.9,,,442.0,285,8,146,0,,2,0,,,,1,,,,,,,,,,,,442
2367948,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000138,55,Warren E. Sooy Jr. Elementary School,,Regular School,No,Elementary,02,05,2021,,pk_12_total,412.0,19.0,258.0,0.0,,2.0,0.0,,,,5.0,,,,,,,18.5,,0.9,,,32.6,,,696.0,412,19,258,0,,2,0,,,,5,,,,,,,,,,,,696
2367954,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000162,10,Eugene A. Tighe Middle School,,Regular School,No,Middle,05,08,2021,,pk_12_total,171.0,1.0,5.0,1.0,,2.0,1.0,,,,3.0,,,,,,,0.0,,0.5,,,7.0,,,184.0,171,1,5,1,,2,1,,,,3,,,,,,,,,,,,184
2367960,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000202,95,South Main Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,5.0,171.0,275.0,0.0,,2.0,2.0,,,,3.0,,,,,,,18.1,,0.2,,,83.89999999999999,,,458.0,5,171,275,0,,2,2,,,,3,,,,,,,,,,,,458
2367961,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000194,60,Washington Avenue Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,10.0,48.0,339.0,0.0,,2.0,0.0,,,,0.0,,,,,,,53.1,,0.5,,,91.7,,,399.0,10,48,339,0,,2,0,,,,0,,,,,,,,,,,,399
2367977,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145006020,40,Multiply Handicapped,,Special Education School,No,Other,PK,12,2021,,pk_12_total,18.0,5.0,30.0,0.0,,2.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,20.0,,,55.0,18,5,30,0,,2,0,,,,0,,,,,,,,,,,,55
2368046,NJ,Bergen,3,school,3405070,1470,,Fairview Public School District,340507000438,80,Number Three School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,82.0,4.0,620.0,0.0,,2.0,0.0,,,,1.0,,,,,,,26.5,,4.5,,,42.8,,,709.0,82,4,620,0,,2,0,,,,1,,,,,,,,,,,,709
2368059,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576006110,40,Garfield Early Childhood Learning Center,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,78.0,8.0,83.0,0.0,,2.0,1.0,,,,6.0,,,,,,,0.0,,0.0,,,38.7,,,178.0,78,8,83,0,,2,1,,,,6,,,,,,,,,,,,178
2368061,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576000480,130,Woodrow Wilson School  #5,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,152.0,18.0,105.0,0.0,,2.0,0.0,,,,3.0,,,,,,,10.7,,1.1,,,48.2,,,280.0,152,18,105,0,,2,0,,,,3,,,,,,,,,,,,280
2368062,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576000476,100,Roosevelt School #7,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,105.0,30.0,131.0,1.0,,2.0,1.0,,,,3.0,,,,,,,7.7,,1.5,,,51.7,,,273.0,105,30,131,1,,2,1,,,,3,,,,,,,,,,,,273
2368063,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576000468,60,Christopher Columbus School #8,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,132.0,32.0,136.0,0.0,,2.0,1.0,,,,3.0,,,,,,,4.2,,0.3,,,60.8,,,306.0,132,32,136,0,,2,1,,,,3,,,,,,,,,,,,306
2368066,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576003431,302,Garfield Public Preschool 3 At Headstart,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,49.0,9.0,98.0,0.0,,2.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,34.6,,,159.0,49,9,98,0,,2,0,,,,1,,,,,,,,,,,,159
2368067,NJ,Bergen,3,school,3405760,1700,,Garfield Public School District,340576003443,300,Thomas Jefferson School #9,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,150.0,17.0,124.0,0.0,,2.0,0.0,,,,2.0,,,,,,,2.7,,0.0,,,49.5,,,295.0,150,17,124,0,,2,0,,,,2,,,,,,,,,,,,295
2368143,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000664,40,Dogwood Hill Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,186.0,2.0,37.0,1.0,,2.0,0.0,,,,17.0,,,,,,,2.4,,0.0,,,8.5,,,245.0,186,2,37,1,,2,0,,,,17,,,,,,,,,,,,245
2368340,NJ,Burlington,5,school,3411580,3650,,North Hanover Township School District,341158002943,36,North Hanover Township Upper Elementary School,,Regular School,No,Middle,05,06,2021,,pk_12_total,119.0,26.0,60.0,2.0,,2.0,1.0,,,,17.0,,,,,,,1.8,,0.4,,,30.4,,,227.0,119,26,60,2,,2,1,,,,17,,,,,,,,,,,,227
2368357,NJ,Burlington,5,school,3414010,4450,,Riverside Township School District,341401001236,60,Riverside Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,296.0,76.0,263.0,0.0,,2.0,1.0,,,,3.0,,,,,,,17.5,,0.5,,,55.1,,,641.0,296,76,263,0,,2,1,,,,3,,,,,,,,,,,,641
2368358,NJ,Burlington,5,school,3414010,4450,,Riverside Township School District,341401001234,50,Riverside High School,,Regular School,No,High,09,12,2021,,pk_12_total,203.0,63.0,124.0,0.0,,2.0,1.0,,,,3.0,,,,,,,7.8,,0.3,,,49.7,,,396.0,203,63,124,0,,2,1,,,,3,,,,,,,,,,,,396
2368363,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542000127,70,Southampton Township School #3,,Regular School,No,Middle,06,08,2021,,pk_12_total,197.0,4.0,28.0,0.0,,2.0,1.0,,,,12.0,,,,,,,0.0,,0.0,,,21.7,,,244.0,197,4,28,0,,2,1,,,,12,,,,,,,,,,,,244
2368364,NJ,Burlington,5,school,3415420,4930,,Southampton Township School District,341542001242,50,Southampton Township School #1,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,174.0,2.0,28.0,0.0,,2.0,0.0,,,,12.0,,,,,,,0.5,,0.0,,,17.9,,,218.0,174,2,28,0,,2,0,,,,12,,,,,,,,,,,,218
2368367,NJ,Burlington,5,school,3416020,5130,,Tabernacle Township School District,341602005946,40,Kenneth R. Olson Middle School,,Regular School,No,Middle,02,08,2021,,pk_12_total,447.0,6.0,48.0,0.0,,2.0,1.0,,,,11.0,,,,,,,1.2,,0.0,,,8.2,,,515.0,447,6,48,0,,2,1,,,,11,,,,,,,,,,,,515
2368368,NJ,Burlington,5,school,3416020,5130,,Tabernacle Township School District,341602001250,60,Tabernacle Elementary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,122.0,1.0,8.0,0.0,,2.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,2.8,,,140.0,122,1,8,0,,2,0,,,,7,,,,,,,,,,,,140
2368407,NJ,Camden,7,school,3402640,680,,Camden City School District,340264000087,29,Dr. Charles E. Brimm Medical Arts High School,,Regular School,No,High,09,12,2021,,pk_12_total,1.0,121.0,72.0,0.0,,2.0,0.0,,,,0.0,,,,,,,1.0,,0.0,,,61.7,,,196.0,1,121,72,0,,2,0,,,,0,,,,,,,,,,,,196
2368444,NJ,Camden,7,school,3403420,940,,Collingswood Public School District,340342001480,60,Mark Newbie Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,86.0,10.0,24.0,0.0,,2.0,0.0,,,,9.0,,,,,,,0.0,,0.0,,,22.200000000000003,,,131.0,86,10,24,0,,2,0,,,,9,,,,,,,,,,,,131
2368484,NJ,Camden,7,school,3408640,2670,,Lindenwold Public School District,340864001578,40,Lindenwold School Four,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,35.0,131.0,435.0,0.0,,2.0,0.0,,,,9.0,,,,,,,41.7,,10.9,,,90.1,,,612.0,35,131,435,0,,2,0,,,,9,,,,,,,,,,,,612
2368507,NJ,Camden,7,school,3414430,4590,,Runnemede Public School District,341443001652,30,Grade Downing Elementary School,,Regular School,No,Elementary,KG,03,2021,,pk_12_total,105.0,9.0,12.0,0.0,,2.0,0.0,,,,12.0,,,,,,,0.0,,0.0,,,37.1,,,140.0,105,9,12,0,,2,0,,,,12,,,,,,,,,,,,140
2368531,NJ,Cape May,9,school,3402700,710,,Cape May City School District,340270001704,50,Cape May City Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,91.0,15.0,44.0,1.0,,2.0,1.0,,,,0.0,,,,,,,0.0,,0.0,,,29.200000000000003,,,154.0,91,15,44,1,,2,1,,,,0,,,,,,,,,,,,154
2368535,NJ,Cape May,9,school,3403840,1080,,Dennis Township School District,340384006115,50,Dennis Township Elementary/Middle Schools,,Regular School,No,Middle,03,08,2021,,pk_12_total,311.0,6.0,16.0,1.0,,2.0,0.0,,,,0.0,,,,,,,0.0,,0.3,,,26.8,,,336.0,311,6,16,1,,2,0,,,,0,,,,,,,,,,,,336
2368537,NJ,Cape May,9,school,3409090,2820,,Lower Cape May Regional School District,340909001722,60,Richard M. Teitelman Middle School,,Regular School,No,Middle,07,08,2021,,pk_12_total,372.0,31.0,67.0,1.0,,2.0,2.0,,,,5.0,,,,,,,0.8,,0.8,,,30.8,,,480.0,372,31,67,1,,2,2,,,,5,,,,,,,,,,,,480
2368542,NJ,Cape May,9,school,3409150,2840,,Lower Township Elementary School District,340915005909,70,David C. Douglass Memorial School,,Regular School,No,Elementary,PK,KG,2021,,pk_12_total,241.0,13.0,54.0,0.0,,2.0,1.0,,,,1.0,,,,,,,2.9,,0.3,,,40.1,,,312.0,241,13,54,0,,2,1,,,,1,,,,,,,,,,,,312
2368551,NJ,Cape May,9,school,3415810,5060,,Stone Harbor School District,341581001754,50,Stone Harbor Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,80.0,0.0,4.0,0.0,,2.0,0.0,,,,6.0,,,,,,,0.0,,0.0,,,0.0,,,92.0,80,0,4,0,,2,0,,,,6,,,,,,,,,,,,92
2368554,NJ,Cape May,9,school,3416650,5340,,Upper Township School District,341665006104,55,Upper Township Primary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,404.0,1.0,25.0,0.0,,2.0,1.0,,,,8.0,,,,,,,1.6,,0.0,,,15.0,,,441.0,404,1,25,0,,2,1,,,,8,,,,,,,,,,,,441
2368558,NJ,Cape May,9,school,3417940,5790,,Wildwood City School District,341794001768,50,Wildwood High School,,Regular School,No,High,09,12,2021,,pk_12_total,100.0,18.0,131.0,0.0,,2.0,0.0,,,,0.0,,,,,,,8.4,,2.8,,,69.3,,,251.0,100,18,131,0,,2,0,,,,0,,,,,,,,,,,,251
2368567,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225001784,20,Bridgeton High School,,Regular School,No,High,09,12,2021,,pk_12_total,53.0,308.0,1179.0,4.0,,2.0,0.0,,,,14.0,,,,,,,12.8,,3.8,,,75.60000000000001,,,1560.0,53,308,1179,4,,2,0,,,,14,,,,,,,,,,,,1560
2368568,NJ,Cumberland,11,school,3402250,540,,Bridgeton City School District,340225001804,130,West Avenue School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,19.0,144.0,376.0,2.0,,2.0,0.0,,,,9.0,,,,,,,30.1,,2.9,,,77.7,,,552.0,19,144,376,2,,2,0,,,,9,,,,,,,,,,,,552
2368569,NJ,Cumberland,11,school,3403480,950,,Commercial Township School District,340348001810,25,Commerical Township School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,312.0,67.0,61.0,0.0,,2.0,2.0,,,,15.0,,,,,,,0.0,,0.4,,,69.9,,,459.0,312,67,61,0,,2,2,,,,15,,,,,,,,,,,,459
