rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
595409,LA,,,school,2201200,037,,Ouachita Parish,220120001004,37022,Pinecrest Elementary/Middle School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
595410,LA,,,school,2201200,037,,Ouachita Parish,220120001008,37027,Riser Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
595411,LA,,,school,2201200,037,,Ouachita Parish,220120001009,37028,Riser Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595412,LA,,,school,2201200,037,,Ouachita Parish,220120001010,37029,Robinson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
595413,LA,,,school,2201200,037,,Ouachita Parish,220120001011,37030,Shady Grove Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
595414,LA,,,school,2201200,037,,Ouachita Parish,220120001012,37031,Sterlington Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
595415,LA,,,school,2201200,037,,Ouachita Parish,220120001013,37032,Sterlington High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595416,LA,,,school,2201200,037,,Ouachita Parish,220120001014,37033,Swartz Upper Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595417,LA,,,school,2201200,037,,Ouachita Parish,220120001016,37035,Swayze Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
595418,LA,,,school,2201200,037,,Ouachita Parish,220120001017,37036,West Monroe High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595419,LA,,,school,2201200,037,,Ouachita Parish,220120001020,37038,Woodlawn Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
595420,LA,,,school,2201200,037,,Ouachita Parish,220120001021,37039,Woodlawn Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595421,LA,,,school,2201200,037,,Ouachita Parish,220120001889,37041,Calhoun Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595422,LA,,,school,2201200,037,,Ouachita Parish,220120001939,37046,West Ouachita High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595423,LA,,,school,2201200,037,,Ouachita Parish,220120001940,37047,George Welch Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
595424,LA,,,school,2201200,037,,Ouachita Parish,220120001525,37049,Richwood High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595425,LA,,,school,2201200,037,,Ouachita Parish,220120001553,37050,Swartz Lower Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,140
595426,LA,,,school,2201200,037,,Ouachita Parish,220120001557,37051,West Ridge Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595427,LA,,,school,2201200,037,,Ouachita Parish,220120001466,37052,Riverbend Elementary School,,Regular School,No,Elementary,01,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
595428,LA,,,school,2201200,037,,Ouachita Parish,220120001564,37053,Good Hope Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595429,LA,,,school,2201200,037,,Ouachita Parish,220120001527,37054,Calhoun Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,163,,,,,,,,,,,,,,,,,,,,,,,163
595430,LA,,,school,2201200,037,,Ouachita Parish,220120001683,37056,Richwood Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595431,LA,,,school,2201200,037,,Ouachita Parish,220120002325,37057,Sterlington Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595432,LA,,,school,2201200,037,,Ouachita Parish,220120002446,37058,East Ouachita Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595433,LA,,,school,2201230,038,,Plaquemines Parish,220123001022,38001,Belle Chasse High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595434,LA,,,school,2201230,038,,Plaquemines Parish,220123001023,38002,Belle Chasse Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595435,LA,,,school,2201230,038,,Plaquemines Parish,220123001024,38003,Boothville-Venice Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
595436,LA,,,school,2201230,038,,Plaquemines Parish,220123001026,38006,Phoenix High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
595437,LA,,,school,2201230,038,,Plaquemines Parish,220123000366,38010,Belle Chasse Elementary School,,Regular School,No,Elementary,02,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595438,LA,,,school,2201230,038,,Plaquemines Parish,220123002026,38012,South Plaquemines Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
595439,LA,,,school,2201230,038,,Plaquemines Parish,220123002028,38013,South Plaquemines High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595440,LA,,,school,2201230,038,,Plaquemines Parish,220123002456,38015,Belle Chasse Primary School,,Regular School,No,Elementary,PK,01,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,185
595441,LA,,,school,2201260,039,,Pointe Coupee Parish,220126001029,39003,Livonia High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595442,LA,,,school,2201260,039,,Pointe Coupee Parish,220126001034,39008,Upper Pointe Coupee Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
595443,LA,,,school,2201260,039,,Pointe Coupee Parish,220126001036,39010,Valverda Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
595444,LA,,,school,2201260,039,,Pointe Coupee Parish,220126002000,39012,Rosenwald Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
595445,LA,,,school,2201260,039,,Pointe Coupee Parish,220126002001,39013,Rougon Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
595446,LA,,,school,,039,,Pointe Coupee Parish,,39700,Point Coupee Parish Central Office,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595447,LA,,,school,2201290,040,,Rapides Parish,220129001038,40001,Acadian Elementary,,Regular School,No,Elementary,PK,KG,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595448,LA,,,school,2201290,040,,Rapides Parish,220129001039,40002,Alexandria Middle Magnet School,,Regular School,No,Middle,07,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595449,LA,,,school,2201290,040,,Rapides Parish,220129001040,40003,Alexandria Senior High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595450,LA,,,school,2201290,040,,Rapides Parish,220129001562,40004,Ball Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
595451,LA,,,school,2201290,040,,Rapides Parish,220129001041,40005,J.I. Barron Sr. Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
595452,LA,,,school,2201290,040,,Rapides Parish,220129001042,40006,Bolton High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595453,LA,,,school,2201290,040,,Rapides Parish,220129001044,40008,Scott M. Brame Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595454,LA,,,school,2201290,040,,Rapides Parish,220129001045,40009,Mabel Brasher Montessori,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
595455,LA,,,school,2201290,040,,Rapides Parish,220129001046,40010,Buckeye Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,,,,,135
595456,LA,,,school,2201290,040,,Rapides Parish,220129001047,40011,Buckeye High School,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595457,LA,,,school,2201290,040,,Rapides Parish,220129001048,40012,Cherokee Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
595458,LA,,,school,2201290,040,,Rapides Parish,220129001051,40014,Glenmora High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
595459,LA,,,school,2201290,040,,Rapides Parish,220129001052,40015,Mary Goff Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
595460,LA,,,school,2201290,040,,Rapides Parish,220129001053,40016,Horseshoe Drive Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
595461,LA,,,school,2201290,040,,Rapides Parish,220129001054,40017,D.F. Huddle Elementary,,Regular School,No,Elementary,PK,KG,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595462,LA,,,school,2201290,040,,Rapides Parish,220129001055,40018,Arthur F. Smith Middle Magnet School,,Regular School,No,Middle,07,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595463,LA,,,school,2201290,040,,Rapides Parish,220129001060,40024,Martin Park Elementary School,,Regular School,No,Elementary,01,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
595464,LA,,,school,2201290,040,,Rapides Parish,220129001062,40026,J.B. Nachman Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
595465,LA,,,school,2201290,040,,Rapides Parish,220129001063,40027,North Bayou Rapides Elementary,,Regular School,No,Elementary,01,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,153
595466,LA,,,school,2201290,040,,Rapides Parish,220129001064,40028,Oak Hill High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
595467,LA,,,school,2201290,040,,Rapides Parish,220129001065,40029,Paradise Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
595468,LA,,,school,2201290,040,,Rapides Parish,220129001067,40030,Peabody Magnet High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595469,LA,,,school,2201290,040,,Rapides Parish,220129001066,40031,Peabody Montessori Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
595470,LA,,,school,2201290,040,,Rapides Parish,220129001068,40032,Pineville Elementary School,,Regular School,No,Middle,04,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595471,LA,,,school,2201290,040,,Rapides Parish,220129001069,40033,Pineville High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595472,LA,,,school,2201290,040,,Rapides Parish,220129001070,40034,Pineville Junior High School,,Regular School,No,Middle,07,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595473,LA,,,school,2201290,040,,Rapides Parish,220129001071,40035,Plainview High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
595474,LA,,,school,2201290,040,,Rapides Parish,220129001072,40036,Poland Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
595475,LA,,,school,2201290,040,,Rapides Parish,220129001073,40037,Rapides High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595476,LA,,,school,2201290,040,,Rapides Parish,220129001074,40038,Carter C. Raymond Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
595477,LA,,,school,2201290,040,,Rapides Parish,220129001075,40039,Julius Patrick 6th Grade Academy,,Regular School,No,Middle,06,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595478,LA,,,school,2201290,040,,Rapides Parish,220129001076,40040,Rosenthal Montessori Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
595479,LA,,,school,2201290,040,,Rapides Parish,220129001077,40041,Ruby-Wise Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
595480,LA,,,school,2201290,040,,Rapides Parish,220129001078,40042,L.S. Rugg Elementary School,,Regular School,No,Elementary,04,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595481,LA,,,school,2201290,040,,Rapides Parish,220129001080,40043,W.O. Hall 6th Grade Academy,,Regular School,No,Middle,06,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595482,LA,,,school,2201290,040,,Rapides Parish,220129001081,40044,Lessie Moore Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
595483,LA,,,school,2201290,040,,Rapides Parish,220129001083,40045,Alma Redwine Elementary,,Regular School,No,Elementary,04,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595484,LA,,,school,2201290,040,,Rapides Parish,220129001563,40047,Tioga Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
595485,LA,,,school,2201290,040,,Rapides Parish,220129001084,40048,Tioga High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595486,LA,,,school,2201290,040,,Rapides Parish,220129001085,40049,Tioga Junior High School,,Regular School,No,Middle,07,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595487,LA,,,school,2201290,040,,Rapides Parish,220129001712,40052,Forest Hill Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
595488,LA,,,school,2201290,040,,Rapides Parish,220129000115,40054,Rapides Training Academy,,Special Education School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595489,LA,,,school,2201290,040,,Rapides Parish,220129001943,40055,Northwood High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
595490,LA,,,school,2201290,040,,Rapides Parish,220129001944,40056,Hayden R. Lawrence Upper Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595491,LA,,,school,2201290,040,,Rapides Parish,220129010374,40061,Phoenix Magnet Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
595492,LA,,,school,2201290,040,,Rapides Parish,220129002344,40065,Caroline Dormon Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
595493,LA,,,school,,040,,Rapides Parish,,40700,Rapides Central Office,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595494,LA,,,school,2201320,041,,Red River Parish,220132001090,41002,Red River High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595495,LA,,,school,2201320,041,,Red River Parish,220132000784,41008,Ware Youth Center,,Regular School,No,Other,KG,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595496,LA,,,school,2201320,041,,Red River Parish,220132001529,41010,Red River Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
595497,LA,,,school,2201320,041,,Red River Parish,220132001530,41011,Red River Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595498,LA,,,school,2201320,041,,Red River Parish,220132002471,41012,Red River Academic Academy,,Alternative School,No,Middle,06,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595499,LA,,,school,2201350,042,,Richland Parish,220135001095,42001,Delhi High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595500,LA,,,school,2201350,042,,Richland Parish,220135001096,42002,Delhi Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595501,LA,,,school,2201350,042,,Richland Parish,220135001097,42003,Delhi Elementary School,,Regular School,No,Elementary,KG,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
595502,LA,,,school,2201350,042,,Richland Parish,220135001098,42004,Holly Ridge Elementary School,,Regular School,No,Elementary,KG,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
595503,LA,,,school,2201350,042,,Richland Parish,220135001099,42005,Mangham Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
595504,LA,,,school,2201350,042,,Richland Parish,220135001100,42006,Mangham High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595505,LA,,,school,2201350,042,,Richland Parish,220135001101,42007,Mangham Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595506,LA,,,school,2201350,042,,Richland Parish,220135001102,42008,Rayville High School,,Career and Technical School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595507,LA,,,school,2201350,042,,Richland Parish,220135001103,42009,Rayville Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595508,LA,,,school,2201350,042,,Richland Parish,220135001104,42010,Rayville Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
595509,LA,,,school,2201350,042,,Richland Parish,220135001106,42012,Start Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
595510,LA,,,school,,042,,Richland Parish,,42700,Richland Central Office,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595511,LA,,,school,2201380,043,,Sabine Parish,220138001107,43001,Converse High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
595512,LA,,,school,2201380,043,,Sabine Parish,220138001108,43002,Ebarb School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
595513,LA,,,school,2201380,043,,Sabine Parish,220138001110,43004,Florien High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
595514,LA,,,school,2201380,043,,Sabine Parish,220138001111,43005,Many Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
595515,LA,,,school,2201380,043,,Sabine Parish,220138001112,43006,Many High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595516,LA,,,school,2201380,043,,Sabine Parish,220138001113,43007,Many Junior High School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
595517,LA,,,school,2201380,043,,Sabine Parish,220138001114,43008,Negreet High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
595518,LA,,,school,2201380,043,,Sabine Parish,220138001116,43010,Pleasant Hill High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
