rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237954,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,552,,,,,,,,,,,,,,,,,,,,,,,552
1237955,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,461,,,,,,,,,,,,,,,,,,,,,,,461
1237956,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,465,,,,,,,,,,,,,,,,,,,,,,,465
1237957,MD,,,school,2400060,2,,Anne Arundel,240006000037,4013,Annapolis High,,Regular School,No,High,09,12,2020,,pk_12_total,635,560,790,,*,50,,,*,,62,,,,,,,,,,,,,,,2103,635,560,790,,,50,,,,,62,,,,,,,,,,,,2103
1237958,MD,,,school,2400060,2,,Anne Arundel,240006000132,4023,Southern High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,253,,,,,,,,,,,,,,,,,,,,,,,253
1237959,MD,,,school,2400060,2,,Anne Arundel,240006000132,4023,Southern High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,,,,,,,,,,,268
1237960,MD,,,school,2400060,2,,Anne Arundel,240006000132,4023,Southern High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,236,,,,,,,,,,,,,,,,,,,,,,,236
1237961,MD,,,school,2400060,2,,Anne Arundel,240006000132,4023,Southern High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,239,,,,,,,,,,,,,,,,,,,,,,,239
1237962,MD,,,school,2400060,2,,Anne Arundel,240006000132,4023,Southern High,,Regular School,No,High,09,12,2020,,pk_12_total,729,75,132,,*,*,,,*,,51,,,,,,,,,,,,,,,996,729,75,132,,,,,,,,51,,,,,,,,,,,,996
1237963,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,361,,,,,,,,,,,,,,,,,,,,,,,361
1237964,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,,,,,,,,,,,,338
1237965,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,345,,,,,,,,,,,,,,,,,,,,,,,345
1237966,MD,,,school,2400060,2,,Anne Arundel,240006000036,4033,Annapolis Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,208,297,498,,*,13,,,*,,26,,,,,,,,,,,,,,,1044,208,297,498,,,13,,,,,26,,,,,,,,,,,,1044
1237967,MD,,,school,2400060,2,,Anne Arundel,240006000041,4043,Wiley H. Bates Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,255,,,,,,,,,,,,,,,,,,,,,,,255
1237968,MD,,,school,2400060,2,,Anne Arundel,240006000041,4043,Wiley H. Bates Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,199,,,,,,,,,,,,,,,,,,,,,,,199
1237969,MD,,,school,2400060,2,,Anne Arundel,240006000041,4043,Wiley H. Bates Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,205,,,,,,,,,,,,,,,,,,,,,,,205
1237970,MD,,,school,2400060,2,,Anne Arundel,240006000041,4043,Wiley H. Bates Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,258,153,202,,,19,,,,,27,,,,,,,,,,,,,,,659,258,153,202,,,19,,,,,27,,,,,,,,,,,,659
1237971,MD,,,school,2400060,2,,Anne Arundel,240006000131,4053,Southern Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,264,,,,,,,,,,,,,,,,,,,,,,,264
1237972,MD,,,school,2400060,2,,Anne Arundel,240006000131,4053,Southern Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,,,,,,,,,,,,,,,,,269
1237973,MD,,,school,2400060,2,,Anne Arundel,240006000131,4053,Southern Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,268,,,,,,,,,,,,,,,,,,,,,,,268
1237974,MD,,,school,2400060,2,,Anne Arundel,240006000131,4053,Southern Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,536,60,140,,*,*,,,,,61,,,,,,,,,,,,,,,801,536,60,140,,,,,,,,61,,,,,,,,,,,,801
1237975,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237976,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1237977,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237978,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,pk_12_total,11,21,*,,,,,,,,*,,,,,,,,,,,,,,,44,11,21,,,,,,,,,,,,,,,,,,,,,44
1237979,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237980,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237981,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
1237982,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
1237983,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237984,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
1237985,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
1237986,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237987,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1237988,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1237989,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1237990,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1237991,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
1237992,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,pk_12_total,131,164,27,,*,,,,,,22,,,,,,,,,,,,,,,347,131,164,27,,,,,,,,22,,,,,,,,,,,,347
1237993,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237994,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1237995,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1237996,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1237997,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1237998,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237999,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1238000,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,37,133,41,,,*,,,,,*,,,,,,,,,,,,,,,214,37,133,41,,,,,,,,,,,,,,,,,,,,214
1238001,MD,,,school,2400060,2,,Anne Arundel,240006001746,4102,Carrie Weedon Early Education Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1238002,MD,,,school,2400060,2,,Anne Arundel,240006001746,4102,Carrie Weedon Early Education Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,36,*,17,,,*,,,,,,,,,,,,,,,,,,,,61,36,,17,,,,,,,,,,,,,,,,,,,,61
1238003,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1238004,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
1238005,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
1238006,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1238007,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1238008,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1238009,MD,,,school,2400060,2,,Anne Arundel,240006000053,4112,Central Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,488,17,55,,*,18,,,,,22,,,,,,,,,,,,,,,601,488,17,55,,,18,,,,,22,,,,,,,,,,,,601
1238010,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1238011,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
1238012,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
1238013,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
1238014,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
1238015,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
1238016,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,559,18,41,,*,20,,,*,,37,,,,,,,,,,,,,,,678,559,18,41,,,20,,,,,37,,,,,,,,,,,,678
1238017,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1238018,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1238019,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1238020,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1238021,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1238022,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1238023,MD,,,school,2400060,2,,Anne Arundel,240006000063,4132,Deale Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,189,*,17,,,,,,,,*,,,,,,,,,,,,,,,219,189,,17,,,,,,,,,,,,,,,,,,,,219
1238024,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1238025,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1238026,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1238027,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1238028,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1238029,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1238030,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1238031,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,38,104,144,,*,*,,,,,10,,,,,,,,,,,,,,,300,38,104,144,,,,,,,,10,,,,,,,,,,,,300
1238032,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1238033,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1238034,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1238035,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1238036,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1238037,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
1238038,MD,,,school,2400060,2,,Anne Arundel,240006000065,4152,Edgewater Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,390,*,135,,*,14,,,*,,23,,,,,,,,,,,,,,,573,390,,135,,,14,,,,,23,,,,,,,,,,,,573
1238039,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1238040,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1238041,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1238042,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1238043,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1238044,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1238045,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1238046,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,11,160,130,,,*,,,*,,*,,,,,,,,,,,,,,,315,11,160,130,,,,,,,,,,,,,,,,,,,,315
1238047,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1238048,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1238049,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1238050,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1238051,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1238052,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1238053,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1238054,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,93,119,287,,*,*,,,,,*,,,,,,,,,,,,,,,512,93,119,287,,,,,,,,,,,,,,,,,,,,512
1238055,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1238056,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1238057,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1238058,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
1238059,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1238060,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1238061,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1238062,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,272,72,59,,*,*,,,,,15,,,,,,,,,,,,,,,424,272,72,59,,,,,,,,15,,,,,,,,,,,,424
1238063,MD,,,school,2400060,2,,Anne Arundel,240006000089,4202,Lothian Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
