rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
638413,OR,,,school,4108160,2205,,Milton-Freewater Unified SD 7,410816001123,1064,McLoughlin High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638414,OR,,,school,4108160,2205,,Milton-Freewater Unified SD 7,,2205,Milton-Freewater Unified SD 7,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
638415,OR,,,school,4108280,2249,,Mitchell SD 55,410828001869,5440,Cascade Virtual Academy,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
638416,OR,,,school,4108280,2249,,Mitchell SD 55,410828001864,5441,Destinations Career Academy of Oregon,,Regular School,Yes,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638417,OR,,,school,4108280,2249,,Mitchell SD 55,410828001813,5150,Insight School of Oregon Painted Hills,,Regular School,Yes,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638418,OR,,,school,4108280,2249,,Mitchell SD 55,410828001259,3404,Mitchell School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
638419,OR,,,school,4108310,1925,,Molalla River SD 35,410831000101,93,Clarkes Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
638420,OR,,,school,4108310,1925,,Molalla River SD 35,410831001325,94,Molalla Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
638421,OR,,,school,4108310,1925,,Molalla River SD 35,410831000151,142,Molalla High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638422,OR,,,school,4108310,1925,,Molalla River SD 35,410831001789,4745,Molalla River Academy,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
638423,OR,,,school,4108310,1925,,Molalla River SD 35,410831000102,95,Molalla River Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638424,OR,,,school,4108310,1925,,Molalla River SD 35,,1925,Molalla River SD 35,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638425,OR,,,school,4108310,1925,,Molalla River SD 35,410831000129,121,Mulino Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
638426,OR,,,school,4108310,1925,,Molalla River SD 35,410831001800,4818,Renaissance Public Academy,,Regular School,Yes,Other,03,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638427,OR,,,school,4108310,1925,,Molalla River SD 35,410831000136,128,Rural Dell Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
638428,OR,,,school,4108430,1898,,Monroe SD 1J,410843000027,1321,Monroe Grade School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
638429,OR,,,school,4108430,1898,,Monroe SD 1J,410843000050,43,Monroe High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638430,OR,,,school,4108460,2010,,Monument SD 8,410846000356,3350,Monument School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
638431,OR,,,school,4108520,2147,,Morrow SD 1,410852000858,813,A C Houghton Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
638432,OR,,,school,4108520,2147,,Morrow SD 1,410852000859,815,Heppner Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
638433,OR,,,school,4108520,2147,,Morrow SD 1,410852000861,818,Heppner Junior/Senior High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638434,OR,,,school,4108520,2147,,Morrow SD 1,410852001598,4048,Irrigon Elementary School,,Regular School,No,Middle,04,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638435,OR,,,school,4108520,2147,,Morrow SD 1,410852001312,817,Irrigon Junior/Senior High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638436,OR,,,school,4108520,2147,,Morrow SD 1,410852001865,5433,Morrow Education Center,,Alternative School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
638437,OR,,,school,4108520,2147,,Morrow SD 1,,2147,Morrow SD 1,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638438,OR,,,school,4108520,2147,,Morrow SD 1,410852000863,820,Riverside Junior/Senior High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638439,OR,,,school,4108520,2147,,Morrow SD 1,410852001311,814,Sam Boardman Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
638440,OR,,,school,4108520,2147,,Morrow SD 1,410852001597,4047,Windy River Elementary School,,Regular School,No,Middle,04,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638441,OR,,,school,4108550,2145,,Mt Angel SD 91,410855000839,794,John F Kennedy High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638442,OR,,,school,4108550,2145,,Mt Angel SD 91,410855000837,792,Mt Angel Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638443,OR,,,school,4108550,2145,,Mt Angel SD 91,410855000838,793,St Marys Public School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
638444,OR,,,school,4180180,2148,,Multnomah ESD,,4203,Doernbecher Childrens Hospital (educational program),,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638445,OR,,,school,4180180,2148,,Multnomah ESD,418018000230,1298,Helensview High School,,Alternative School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638446,OR,,,school,4180180,2148,,Multnomah ESD,,953,Kerr Youth Center/Wynne Watts School ,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638447,OR,,,school,4180180,2148,,Multnomah ESD,,1800,Legacy 1,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638448,OR,,,school,4180180,2148,,Multnomah ESD,,5450,Legacy 3,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638449,OR,,,school,4180180,2148,,Multnomah ESD,,2148,Multnomah ESD,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638450,OR,,,school,4180180,2148,,Multnomah ESD,,5399,Providence Medical Center,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638451,OR,,,school,4180180,2148,,Multnomah ESD,,1806,Shriners Hospital (educational program),,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638452,OR,,,school,4180180,2148,,Multnomah ESD,418018001510,3168,The Creeks,,Alternative School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638453,OR,,,school,4100640,1968,,Myrtle Point SD 41,410064000233,214,Myrtle Crest School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
638454,OR,,,school,4100640,1968,,Myrtle Point SD 41,410064000234,215,Myrtle Point High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638455,OR,,,school,4108650,2198,,Neah-Kah-Nie SD 56,410865001078,1020,Garibaldi Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
638456,OR,,,school,4108650,2198,,Neah-Kah-Nie SD 56,410865001081,1022,Neah-Kah-Nie High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638457,OR,,,school,4108650,2198,,Neah-Kah-Nie SD 56,410865001656,4481,Neah-Kah-Nie Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638458,OR,,,school,4108650,2198,,Neah-Kah-Nie SD 56,410865001080,1021,Nehalem Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
638459,OR,,,school,4108700,2199,,Nestucca Valley SD 101J,410870001082,1023,Nestucca High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638460,OR,,,school,4108700,2199,,Nestucca Valley SD 101J,410870001077,1019,Nestucca Valley Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
638461,OR,,,school,4108720,2254,,Newberg SD 29J,410872001291,1335,Antonia Crater Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
638462,OR,,,school,4108720,2254,,Newberg SD 29J,410872001309,1336,Chehalem Valley Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638463,OR,,,school,4108720,2254,,Newberg SD 29J,410872001269,1216,Dundee Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
638464,OR,,,school,4108720,2254,,Newberg SD 29J,410872001270,1217,Edwards Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
638465,OR,,,school,4108720,2254,,Newberg SD 29J,410872001271,1218,Ewing Young Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
638466,OR,,,school,4108720,2254,,Newberg SD 29J,410872001674,4342,Joan Austin Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
638467,OR,,,school,4108720,2254,,Newberg SD 29J,410872001272,1219,Mabel Rush Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
638468,OR,,,school,4108720,2254,,Newberg SD 29J,410872001273,1221,Mountain View Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638469,OR,,,school,4108720,2254,,Newberg SD 29J,,2254,Newberg SD 29J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638470,OR,,,school,4108720,2254,,Newberg SD 29J,410872001274,1222,Newberg Senior High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638471,OR,,,school,4108820,1966,,North Bend SD 13,410882000219,204,Hillcrest Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
638472,OR,,,school,4108820,1966,,North Bend SD 13,,4603,Kairos - Coastline,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
638473,OR,,,school,4108820,1966,,North Bend SD 13,410882000221,205,North Bay Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
638474,OR,,,school,4108820,1966,,North Bend SD 13,410882000224,208,North Bend Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638475,OR,,,school,4108820,1966,,North Bend SD 13,,1966,North Bend SD 13,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638476,OR,,,school,4108820,1966,,North Bend SD 13,410882000225,209,North Bend Senior High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638477,OR,,,school,4108820,1966,,North Bend SD 13,410882001751,4690,Oregon Virtual Academy,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,205,,,,,,,,,,,,,,,,,,,,,,,205
638478,OR,,,school,4108830,1924,,North Clackamas SD 12,410883004189,3530,Alder Creek Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638479,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000070,4762,Ardenwald Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
638480,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001874,5451,Beatrice Morrow Cannady Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
638481,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000072,65,Bilquist Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
638482,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001658,4475,Cascade Heights Public Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
638483,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000093,85,Clackamas High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638484,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001544,4226,Clackamas Middle College,,Regular School,Yes,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638485,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001543,4223,Clackamas Web Academy,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
638486,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000076,4763,Happy Valley Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
638487,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001782,4715,Happy Valley Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638488,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000085,4764,Lewelling Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
638489,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000079,4765,Linwood Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
638490,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001686,4369,Milwaukie Academy of the Arts,,Regular School,Yes,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638491,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001584,4005,Milwaukie El Puente Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
638492,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000081,73,Milwaukie Elementary School,,Regular School,No,Not reported,M,M,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
638493,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000094,86,Milwaukie High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638494,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001354,1264,Mount Scott Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
638495,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001583,4004,New Urban High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638496,OR,,,school,4108830,1924,,North Clackamas SD 12,,1924,North Clackamas SD 12,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
638497,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001484,3342,Oak Grove Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
638498,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000008,4766,Oregon Trail Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
638499,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000095,87,Putnam High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638500,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000084,76,Riverside Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
638501,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001379,4767,Rock Creek Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638502,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000092,84,Rowe Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638503,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001775,4713,Scouters Mountain Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
638504,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001317,2733,Sojourner School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
638505,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001483,3198,Spring Mountain Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
638506,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000086,78,Sunnyside Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
638507,OR,,,school,4108830,1924,,North Clackamas SD 12,410883001777,4714,Verne A Duncan Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
638508,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000087,79,View Acres Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
638509,OR,,,school,4108830,1924,,North Clackamas SD 12,410883000080,72,Whitcomb Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
638510,OR,,,school,4104350,1996,,North Douglas SD 22,410435000316,296,North Douglas Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
638511,OR,,,school,4104350,1996,,North Douglas SD 22,410435000317,297,North Douglas High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638512,OR,,,school,4111400,2061,,North Lake SD 14,411140001381,1289,North Lake School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
638513,OR,,,school,4108880,2141,,North Marion SD 15,410888000772,726,North Marion High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638514,OR,,,school,4108880,2141,,North Marion SD 15,410888000771,724,North Marion Intermediate School,,Regular School,No,Elementary,03,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638515,OR,,,school,4108880,2141,,North Marion SD 15,410888001326,725,North Marion Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638516,OR,,,school,4108880,2141,,North Marion SD 15,410888001424,3146,North Marion Primary School,,Regular School,No,Elementary,PK,02,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
638517,OR,,,school,4108940,2214,,North Powder SD 8J,410894001135,3365,North Powder Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
638518,OR,,,school,4100020,2143,,North Santiam SD 29J,410002000693,656,Mari-Linn Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
638519,OR,,,school,4100020,2143,,North Santiam SD 29J,410002001891,5620,North Santiam Options Academy,,Alternative School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
638520,OR,,,school,4100020,2143,,North Santiam SD 29J,,2143,North Santiam SD 29J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
638521,OR,,,school,4100020,2143,,North Santiam SD 29J,410002000833,788,Stayton Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
638522,OR,,,school,4100020,2143,,North Santiam SD 29J,410002000854,809,Stayton High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
