rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2368106,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921000582,120,Washington School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,98.0,5.0,79.0,0.0,,3.0,0.0,,,,10.0,,,,,,,2.6,,0.0,,,18.0,,,195.0,98,5,79,0,,3,0,,,,10,,,,,,,,,,,,195
2368114,NJ,Bergen,3,school,3409330,2900,,Mahwah Township Public School District,340933000588,60,Betsy Ross Elementary,,Regular School,No,Elementary,KG,03,2021,,pk_12_total,160.0,5.0,25.0,1.0,,40.0,0.0,,,,10.0,,,,,,,3.7,,0.0,,,3.7,,,241.0,160,5,25,1,,40,0,,,,10,,,,,,,,,,,,241
2368126,NJ,Bergen,3,school,3410680,3350,,Moonachie School District,341068000620,60,Robert L. Craig School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,96.0,5.0,190.0,0.0,,51.0,4.0,,,,5.0,,,,,,,3.7,,0.6,,,49.6,,,351.0,96,5,190,0,,51,4,,,,5,,,,,,,,,,,,351
2368173,NJ,Bergen,3,school,3413770,4370,,Ridgefield School District,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,49.0,5.0,95.0,0.0,,46.0,0.0,,,,2.0,,,,,,,13.2,,0.5,,,23.4,,,197.0,49,5,95,0,,46,0,,,,2,,,,,,,,,,,,197
2368199,NJ,Bergen,3,school,3414460,4600,,Rutherford School District,341446000812,70,Lincoln School,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,267.0,5.0,109.0,0.0,,71.0,0.0,,,,39.0,,,,,,,1.4,,0.0,,,3.0,,,491.0,267,5,109,0,,71,0,,,,39,,,,,,,,,,,,491
2368209,NJ,Bergen,3,school,3414520,4620,,Saddle River School District,341452000834,50,Wandell School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,90.0,5.0,2.0,0.0,,20.0,0.0,,,,12.0,,,,,,,0.0,,0.0,,,0.8,,,129.0,90,5,2,0,,20,0,,,,12,,,,,,,,,,,,129
2368223,NJ,Bergen,3,school,3416110,5160,,Tenafly Public School District,341611000874,100,Walter Stillman School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,170.0,5.0,32.0,0.0,,116.0,0.0,,,,11.0,,,,,,,5.7,,0.0,,,0.3,,,334.0,170,5,32,0,,116,0,,,,11,,,,,,,,,,,,334
2368234,NJ,Bergen,3,school,3416860,5410,,Waldwick School District,341686000537,70,Waldwick Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,265.0,5.0,68.0,0.0,,22.0,0.0,,,,7.0,,,,,,,1.6,,0.0,,,0.0,,,367.0,265,5,68,0,,22,0,,,,7,,,,,,,,,,,,367
2368361,NJ,Burlington,5,school,3414880,4740,,Shamong Township School District,341488001240,50,Indian Mills Elementary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,310.0,5.0,27.0,1.0,,1.0,1.0,,,,9.0,,,,,,,2.0,,0.3,,,8.8,,,354.0,310,5,27,1,,1,1,,,,9,,,,,,,,,,,,354
2368362,NJ,Burlington,5,school,3414880,4740,,Shamong Township School District,341488006103,55,Indian Mills Memorial School,,Regular School,No,Middle,05,08,2021,,pk_12_total,292.0,5.0,26.0,0.0,,0.0,0.0,,,,14.0,,,,,,,1.8,,0.3,,,12.2,,,337.0,292,5,26,0,,0,0,,,,14,,,,,,,,,,,,337
2368468,NJ,Camden,7,school,3406330,1880,,Haddon Heights School District,340633001530,60,Glenview Avenue,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,233.0,5.0,15.0,0.0,,4.0,0.0,,,,5.0,,,,,,,0.0,,1.1,,,3.8,,,262.0,233,5,15,0,,4,0,,,,5,,,,,,,,,,,,262
2368536,NJ,Cape May,9,school,3403840,1080,,Dennis Township School District,340384001716,40,Dennis Township Primary School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,258.0,5.0,4.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,18.6,,,268.0,258,5,4,0,,0,0,,,,1,,,,,,,,,,,,268
2368635,NJ,Essex,13,school,3402850,760,,Cedar Grove Township School District,340285002036,90,South End Elementary School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,267.0,5.0,38.0,2.0,,7.0,7.0,,,,6.0,,,,,,,0.9,,0.0,,,0.3,,,332.0,267,5,38,2,,7,7,,,,6,,,,,,,,,,,,332
2368671,NJ,Essex,13,school,3405940,1750,,Glen Ridge Public School District,340594005963,80,Linden Avenue School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,137.0,5.0,7.0,0.0,,12.0,1.0,,,,4.0,,,,,,,0.0,,0.0,,,0.0,,,166.0,137,5,7,0,,12,1,,,,4,,,,,,,,,,,,166
2368696,NJ,Essex,13,school,3410200,3190,,Millburn Township School District,341020002156,80,Hartshorn School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,173.0,5.0,12.0,1.0,,171.0,0.0,,,,31.0,,,,,,,1.5,,0.0,,,0.0,,,393.0,173,5,12,1,,171,0,,,,31,,,,,,,,,,,,393
2368779,NJ,Essex,13,school,3411880,3750,,Nutley Public School District,341188002384,80,Radcliffe School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,212.0,5.0,78.0,0.0,,30.0,1.0,,,,15.0,,,,,,,3.2,,0.0,,,9.7,,,341.0,212,5,78,0,,30,1,,,,15,,,,,,,,,,,,341
2368807,NJ,Essex,13,school,3416740,5370,,Verona Public School District,341674002458,100,Laning Avenue School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,195.0,5.0,14.0,0.0,,12.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,0.0,,,233.0,195,5,14,0,,12,0,,,,7,,,,,,,,,,,,233
2368877,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro School District,341308002626,80,W.C.K. Walls Elementary,,Regular School,No,Elementary,01,05,2021,,pk_12_total,158.0,5.0,9.0,0.0,,2.0,0.0,,,,11.0,,,,,,,0.5,,0.0,,,15.1,,,185.0,158,5,9,0,,2,0,,,,11,,,,,,,,,,,,185
2368928,NJ,Hudson,17,school,3406870,2060,,Harrison Public Schools,340687002742,70,Washington Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,53.0,5.0,349.0,0.0,,27.0,0.0,,,,2.0,,,,,,,10.6,,0.5,,,83.3,,,436.0,53,5,349,0,,27,0,,,,2,,,,,,,,,,,,436
2368939,NJ,Hudson,17,school,3407570,2295,,Hudson County Schools Of Technology School District,340757003468,300,Academy Of Career And Technical Education,,Career and Technical School,No,High,09,12,2021,,pk_12_total,13.0,5.0,65.0,0.0,,6.0,0.0,,,,4.0,,,,,,,0.0,,0.0,,,48.4,,,93.0,13,5,65,0,,6,0,,,,4,,,,,,,,,,,,93
2368993,NJ,Hudson,17,school,3411460,3610,,North Bergen School District,341146002892,100,Mckinley Elementary School,,Regular School,No,Elementary,KG,08,2021,,pk_12_total,31.0,5.0,285.0,0.0,,19.0,1.0,,,,1.0,,,,,,,3.2,,0.6,,,51.5,,,342.0,31,5,285,0,,19,1,,,,1,,,,,,,,,,,,342
2369012,NJ,Hudson,17,school,3416380,5240,,Union City School District,341638000715,118,Veterans' Memorial Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,6.0,5.0,541.0,0.0,,7.0,0.0,,,,0.0,,,,,,,36.5,,0.0,,,75.7,,,559.0,6,5,541,0,,7,0,,,,0,,,,,,,,,,,,559
2369018,NJ,Hudson,17,school,3417580,5670,,West New York School District,341758000445,55,Early Childhood School,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,25.0,5.0,363.0,0.0,,31.0,1.0,,,,4.0,,,,,,,0.0,,0.0,,,57.8,,,429.0,25,5,363,0,,31,1,,,,4,,,,,,,,,,,,429
2369034,NJ,Hunterdon,19,school,3403360,920,,Clinton Township School District,340336002935,50,Clinton Township Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,348.0,5.0,39.0,0.0,,46.0,0.0,,,,20.0,,,,,,,0.7,,0.0,,,3.5,,,458.0,348,5,39,0,,46,0,,,,20,,,,,,,,,,,,458
2369039,NJ,Hunterdon,19,school,3404080,1160,,East Amwell Township School District,340408002980,50,East Amwell Township,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,272.0,5.0,45.0,0.0,,7.0,0.0,,,,7.0,,,,,,,0.3,,0.0,,,13.7,,,336.0,272,5,45,0,,7,0,,,,7,,,,,,,,,,,,336
2369047,NJ,Hunterdon,19,school,3405190,1510,,Flemington-Raritan Regional School District,340519002984,30,Barley Sheaf Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,273.0,5.0,33.0,0.0,,21.0,2.0,,,,10.0,,,,,,,0.3,,0.0,,,7.6,,,344.0,273,5,33,0,,21,2,,,,10,,,,,,,,,,,,344
2369054,NJ,Hunterdon,19,school,3407380,2220,,Holland Township School District,340738003004,60,Holland Township Elementary School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,457.0,5.0,24.0,0.0,,5.0,0.0,,,,8.0,,,,,,,0.4,,0.0,,,5.4,,,499.0,457,5,24,0,,5,0,,,,8,,,,,,,,,,,,499
2369057,NJ,Hunterdon,19,school,3400050,2308,,Hunterdon County Vocational School District,340005003405,300,Hunterdon County Academies,,Career and Technical School,No,High,09,12,2021,,pk_12_total,193.0,5.0,14.0,0.0,,39.0,0.0,,,,5.0,,,,,,,0.0,,0.0,,,1.2000000000000002,,,256.0,193,5,14,0,,39,0,,,,5,,,,,,,,,,,,256
2369060,NJ,Hunterdon,19,school,3408430,2590,,Lebanon Borough School District,340843003012,50,Lebanon Borough School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,71.0,5.0,8.0,0.0,,5.0,3.0,,,,0.0,,,,,,,0.0,,0.0,,,5.4,,,92.0,71,5,8,0,,5,3,,,,0,,,,,,,,,,,,92
2369068,NJ,Hunterdon,19,school,3413710,4350,,Readington Township School District,341371000311,30,Holland Brook School,,Regular School,No,Elementary,04,05,2021,,pk_12_total,259.0,5.0,31.0,1.0,,10.0,1.0,,,,12.0,,,,,,,1.9,,0.0,,,8.4,,,319.0,259,5,31,1,,10,1,,,,12,,,,,,,,,,,,319
2369114,NJ,Mercer,21,school,3407530,2280,,Hopewell Valley Regional School District,340753003140,40,Toll Gate Grammar School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,249.0,5.0,15.0,0.0,,19.0,0.0,,,,18.0,,,,,,,0.0,,0.0,,,1.7,,,306.0,249,5,15,0,,19,0,,,,18,,,,,,,,,,,,306
2369401,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2021,,pk_12_total,180.0,5.0,43.0,0.0,,4.0,0.0,,,,7.0,,,,,,,0.0,,0.0,,,13.8,,,239.0,180,5,43,0,,4,0,,,,7,,,,,,,,,,,,239
2369402,NJ,Monmouth,25,school,3413680,2105,,Hazlet Township Public School District,341368003840,105,Hazlet Middle School,,Regular School,No,Middle,07,08,2021,,pk_12_total,320.0,5.0,50.0,0.0,,12.0,0.0,,,,8.0,,,,,,,0.5,,0.3,,,18.3,,,395.0,320,5,50,0,,12,0,,,,8,,,,,,,,,,,,395
2369536,NJ,Monmouth,25,school,3416890,5420,,Wall Township Public School District,341689004142,77,Old Mill Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,312.0,5.0,17.0,0.0,,4.0,2.0,,,,17.0,,,,,,,0.6,,0.3,,,5.3,,,357.0,312,5,17,0,,4,2,,,,17,,,,,,,,,,,,357
2369559,NJ,Morris,27,school,3403930,1110,,Dover Public School District,340393004214,50,Academy Street Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,11.0,5.0,474.0,1.0,,5.0,0.0,,,,2.0,,,,,,,5.8,,1.2,,,74.7,,,498.0,11,5,474,1,,5,0,,,,2,,,,,,,,,,,,498
2369585,NJ,Morris,27,school,3408040,2460,,Kinnelon School District,340804004288,70,Stonybrook Elementary School,,Regular School,No,Elementary,03,05,2021,,pk_12_total,279.0,5.0,20.0,0.0,,26.0,2.0,,,,14.0,,,,,,,0.3,,0.0,,,3.5,,,346.0,279,5,20,0,,26,2,,,,14,,,,,,,,,,,,346
2369587,NJ,Morris,27,school,3408040,2460,,Kinnelon School District,340804004286,65,Pearl R. Miller Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,346.0,5.0,32.0,1.0,,32.0,0.0,,,,11.0,,,,,,,0.0,,0.0,,,4.7,,,427.0,346,5,32,1,,32,0,,,,11,,,,,,,,,,,,427
2369594,NJ,Morris,27,school,3409240,2870,,Madison Public School District,340924004310,110,Torey J. Sabatini School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,223.0,5.0,17.0,0.0,,8.0,0.0,,,,18.0,,,,,,,3.3,,0.0,,,1.9,,,271.0,223,5,17,0,,8,0,,,,18,,,,,,,,,,,,271
2369654,NJ,Morris,27,school,3412480,3950,,Parsippany-Troy Hills Township School District,341248004446,80,Lake Parsippany Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,79.0,5.0,34.0,0.0,,132.0,1.0,,,,10.0,,,,,,,13.8,,0.0,,,8.8,,,261.0,79,5,34,0,,132,1,,,,10,,,,,,,,,,,,261
2369737,NJ,Ocean,29,school,3408100,2480,,Lacey Township School District,340810006050,40,Cedar Creek Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,394.0,5.0,31.0,0.0,,4.0,0.0,,,,11.0,,,,,,,0.0,,0.2,,,20.9,,,445.0,394,5,31,0,,4,0,,,,11,,,,,,,,,,,,445
2369773,NJ,Ocean,29,school,3413290,4210,,Point Pleasant Borough School District,341329004694,50,Memorial Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,583.0,5.0,54.0,0.0,,4.0,3.0,,,,8.0,,,,,,,0.2,,0.3,,,9.6,,,657.0,583,5,54,0,,4,3,,,,8,,,,,,,,,,,,657
2369774,NJ,Ocean,29,school,3413290,4210,,Point Pleasant Borough School District,341329004692,30,Point Pleasant Borough High School,,Regular School,No,High,09,12,2021,,pk_12_total,759.5,5.5,75.0,0.5,,7.0,6.0,,,,2.0,,,,,,,0.6,,0.3,,,11.3,,,855.5,759,5,75,0,,7,6,,,,2,,,,,,,,,,,,855
2369777,NJ,Ocean,29,school,3413320,4220,,Point Pleasant Beach School District,341332004702,50,Point Pleasant Beach High School,,Regular School,No,High,09,12,2021,,pk_12_total,333.5,5.0,27.0,0.0,,7.0,0.0,,,,4.0,,,,,,,0.8,,0.0,,,9.4,,,376.5,333,5,27,0,,7,0,,,,4,,,,,,,,,,,,376
2369787,NJ,Ocean,29,school,3416230,5190,,Toms River Regional School District,341623006037,64,Beachwood Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,362.0,5.0,68.0,0.0,,3.0,1.0,,,,17.0,,,,,,,0.0,,0.0,,,23.9,,,456.0,362,5,68,0,,3,1,,,,17,,,,,,,,,,,,456
2369823,NJ,Passaic,31,school,3403300,900,,Clifton Public School District,340330004772,100,School #3,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,97.0,5.0,155.0,4.0,,17.0,0.0,,,,4.0,,,,,,,0.0,,0.7,,,59.2,,,282.0,97,5,155,4,,17,0,,,,4,,,,,,,,,,,,282
2369834,NJ,Passaic,31,school,3408730,2700,,Little Falls Township Public School District,340873004822,50,Little Falls Township Public School # 1,,Regular School,No,Middle,05,08,2021,,pk_12_total,262.0,5.0,89.0,1.0,,14.0,5.0,,,,10.0,,,,,,,1.8,,0.0,,,20.0,,,386.0,262,5,89,1,,14,5,,,,10,,,,,,,,,,,,386
2369856,NJ,Passaic,31,school,3480364,3975,,Northern Region Educational Services Commission,348036402991,100,Hope Academy,,Alternative School,No,High,09,12,2021,,pk_12_total,0.0,5.0,47.0,0.0,,0.0,0.0,,,,0.0,,,,,,,1.9,,1.9,,,100.0,,,52.0,0,5,47,0,,0,0,,,,0,,,,,,,,,,,,52
2369939,NJ,Passaic,31,school,3417280,5570,,Wayne Township Public School District,341728004984,120,Pines Lake Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,245.0,5.0,59.0,1.0,,34.0,0.0,,,,15.0,,,,,,,6.7,,0.3,,,5.3,,,359.0,245,5,59,1,,34,0,,,,15,,,,,,,,,,,,359
2369967,NJ,Salem,33,school,3413110,4150,,Pittsgrove Township School District,341311003113,80,Elmer Elementary School,,Regular School,No,Elementary,KG,01,2021,,pk_12_total,184.0,5.0,24.0,1.0,,2.0,0.0,,,,15.0,,,,,,,0.0,,1.3,,,22.0,,,231.0,184,5,24,1,,2,0,,,,15,,,,,,,,,,,,231
2369989,NJ,Somerset,35,school,3401650,350,,Bernards Township School District,340165000355,100,Mount Prospect Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,107.0,5.0,40.0,1.0,,338.0,0.0,,,,16.0,,,,,,,4.9,,0.0,,,0.0,,,507.0,107,5,40,1,,338,0,,,,16,,,,,,,,,,,,507
2370084,NJ,Sussex,37,school,3408060,2465,,Kittatinny Regional School District,340806005372,50,Kittatinny Regional High School,,Regular School,No,High,07,12,2021,,pk_12_total,752.5,5.0,52.0,0.0,,13.0,3.0,,,,10.0,,,,,,,0.0,,1.1,,,12.0,,,835.5,752,5,52,0,,13,3,,,,10,,,,,,,,,,,,835
2370087,NJ,Sussex,37,school,3410530,3300,,Montague Township School District,341053005380,50,Montague Township School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,177.0,5.0,47.0,1.0,,7.0,0.0,,,,10.0,,,,,,,0.0,,0.4,,,40.9,,,247.0,177,5,47,1,,7,0,,,,10,,,,,,,,,,,,247
2370094,NJ,Sussex,37,school,3415510,4960,,Sparta Township Public School District,341551003243,300,Mohawk Avenue School,,Regular School,No,Elementary,03,03,2021,,pk_12_total,170.0,5.0,19.0,1.0,,8.0,2.0,,,,1.0,,,,,,,3.4,,0.0,,,6.3,,,206.0,170,5,19,1,,8,2,,,,1,,,,,,,,,,,,206
2370098,NJ,Sussex,37,school,3415720,5030,,Stanhope School District,341572005404,50,Valley Road School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,220.0,5.0,57.0,0.0,,7.0,2.0,,,,11.0,,,,,,,3.6,,0.3,,,14.9,,,302.0,220,5,57,0,,7,2,,,,11,,,,,,,,,,,,302
2370112,NJ,Union,39,school,3401530,310,,Berkeley Heights School District,340153005434,20,Thomas P. Hughes School,,Regular School,No,Elementary,02,05,2021,,pk_12_total,148.0,5.0,35.0,0.0,,48.0,0.0,,,,28.0,,,,,,,1.5,,0.0,,,1.1,,,264.0,148,5,35,0,,48,0,,,,28,,,,,,,,,,,,264
2370113,NJ,Union,39,school,3401530,310,,Berkeley Heights School District,340153005442,50,William Woodruff School,,Regular School,No,Elementary,02,05,2021,,pk_12_total,104.0,5.0,22.0,0.0,,42.0,0.0,,,,7.0,,,,,,,1.1,,0.0,,,0.6,,,180.0,104,5,22,0,,42,0,,,,7,,,,,,,,,,,,180
2370114,NJ,Union,39,school,3401530,310,,Berkeley Heights School District,340153000203,35,Mary Kay Mcmillin Early Childhood Center,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,178.0,5.0,39.0,0.0,,57.0,1.0,,,,24.0,,,,,,,2.0,,0.0,,,1.3,,,304.0,178,5,39,0,,57,1,,,,24,,,,,,,,,,,,304
2370120,NJ,Union,39,school,3403150,850,,Clark Township Public School District,340315005452,35,Carl H. Kumpf School,,Regular School,No,Middle,06,08,2021,,pk_12_total,469.0,5.0,66.0,0.0,,17.0,0.0,,,,1.0,,,,,,,0.4,,0.0,,,2.5,,,558.0,469,5,66,0,,17,0,,,,1,,,,,,,,,,,,558
2370125,NJ,Union,39,school,3403570,980,,Cranford Public School District,340357005474,110,Walnut Avenue School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,210.0,5.0,38.0,0.0,,13.0,0.0,,,,14.0,,,,,,,0.0,,0.0,,,0.0,,,280.0,210,5,38,0,,13,0,,,,14,,,,,,,,,,,,280
2370255,NJ,Union,39,school,3418040,5260,,Union County Vocational-Technical School District,341804003397,302,Simon Youth Academy,,Alternative School,No,High,09,12,2021,,pk_12_total,1.0,5.0,14.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,0.0,,,20.0,1,5,14,0,,0,0,,,,0,,,,,,,,,,,,20
2370299,NJ,Warren,41,school,3407470,2250,,Hope Township School District,340747005826,50,Hope Township School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,97.0,5.0,13.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,13.0,,,115.0,97,5,13,0,,0,0,,,,0,,,,,,,,,,,,115
2473038,NJ,Atlantic,1,school,3408670,2680,,Linwood City,340867000144,20,Belhaven Middle School,,Regular School,No,Middle,05,08,2020,,pk_12_total,292.0,6.0,46.0,0.0,,18.0,1.0,,,,20.0,,,,,,,.8,,0.5,,,13.0,,,383.0,292,6,46,0,,18,1,,,,20,,,,,,,,,,,,383
2473056,NJ,Atlantic,1,school,3415030,4800,,Somers Point City,341503000533,60,New York Avenue Elementary School,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,34.0,6.0,16.0,0.0,,3.0,0.0,,,,9.0,,,,,,,0,,0.0,,,38.3,,,68.0,34,6,16,0,,3,0,,,,9,,,,,,,,,,,,68
2473096,NJ,Bergen,3,school,3403600,990,,Cresskill Boro,340360000328,60,Merritt Memorial,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,160.0,6.0,23.0,0.0,,146.0,0.0,,,,15.0,,,,,,,8.3,,0.0,,,0.6,,,350.0,160,6,23,0,,146,0,,,,15,,,,,,,,,,,,350
2473114,NJ,Bergen,3,school,3404710,1360,,Emerson Boro,340471000380,50,Emerson Jr Sr High,,Regular School,No,High,07,12,2020,,pk_12_total,356.0,6.0,72.0,0.0,,39.0,2.0,,,,7.0,,,,,,,.6,,0.0,,,7.1,,,482.0,356,6,72,0,,39,2,,,,7,,,,,,,,,,,,482
2473116,NJ,Bergen,3,school,3404710,1360,,Emerson Boro,340471000384,70,Memorial School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,169.0,6.0,60.0,0.0,,32.0,0.0,,,,18.0,,,,,,,4.2,,0.4,,,6.699999999999999,,,285.0,169,6,60,0,,32,0,,,,18,,,,,,,,,,,,285
2473142,NJ,Bergen,3,school,3405370,1580,,Franklin Lakes Boro,340537000117,15,Franklin Avenue Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,344.0,6.0,16.0,0.0,,36.0,2.0,,,,4.0,,,,,,,.5,,0.0,,,1.5,,,408.0,344,6,16,0,,36,2,,,,4,,,,,,,,,,,,408
2473145,NJ,Bergen,3,school,3405370,1580,,Franklin Lakes Boro,340537000532,40,Colonial Road School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,206.0,6.0,17.0,0.0,,31.0,0.0,,,,8.0,,,,,,,1.1,,0.7,,,5.2,,,268.0,206,6,17,0,,31,0,,,,8,,,,,,,,,,,,268
2473159,NJ,Bergen,3,school,3405970,1760,,Glen Rock Boro,340597000077,60,Glen Rock Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,438.0,6.0,31.0,0.0,,102.0,1.0,,,,23.0,,,,,,,1.7,,0.0,,,0.8,,,601.0,438,6,31,0,,102,1,,,,23,,,,,,,,,,,,601
2473177,NJ,Bergen,3,school,3407260,2180,,Hillsdale Boro,340726000526,20,George G White,,Regular School,No,Middle,05,08,2020,,pk_12_total,386.0,6.0,68.0,0.0,,35.0,1.0,,,,13.0,,,,,,,0,,0.0,,,5.9,,,509.0,386,6,68,0,,35,1,,,,13,,,,,,,,,,,,509
2473213,NJ,Bergen,3,school,3410680,3350,,Moonachie Boro,341068000620,60,Robert L. Craig School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,85.0,6.0,193.0,0.0,,44.0,4.0,,,,5.0,,,,,,,4.2,,1.2,,,57.0,,,337.0,85,6,193,0,,44,4,,,,5,,,,,,,,,,,,337
2473218,NJ,Bergen,3,school,3411430,3600,,North Arlington Boro,341143000636,50,North Arlington High School,,Regular School,No,High,09,12,2020,,pk_12_total,291.0,6.0,188.0,0.0,,18.0,0.0,,,,3.0,,,,,,,2.6,,0.2,,,21.5,,,506.0,291,6,188,0,,18,0,,,,3,,,,,,,,,,,,506
2473242,NJ,Bergen,3,school,3412420,3930,,Paramus Boro,341242000696,80,Memorial Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,145.0,6.0,39.0,0.0,,97.0,0.0,,,,15.0,,,,,,,5,,0.0,,,7.0,,,302.0,145,6,39,0,,97,0,,,,15,,,,,,,,,,,,302
2473275,NJ,Bergen,3,school,3413830,4390,,Ridgewood Village,341383000780,120,Orchard Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,197.0,6.0,30.0,0.0,,46.0,0.0,,,,29.0,,,,,,,4.9,,0.0,,,3.6,,,308.0,197,6,30,0,,46,0,,,,29,,,,,,,,,,,,308
2473288,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000818,100,Union School,,Regular School,No,Middle,07,08,2020,,pk_12_total,234.0,6.0,106.0,0.0,,59.0,1.0,,,,26.0,,,,,,,.9,,0.0,,,4.7,,,432.0,234,6,106,0,,59,1,,,,26,,,,,,,,,,,,432
2473298,NJ,Bergen,3,school,3400007,4845,,South Bergen Jointure Com,340000700083,70,Moonachie Campus,,Special Education School,No,Elementary,PK,08,2020,,pk_12_total,20.0,6.0,23.0,0.0,,3.0,0.0,,,,1.0,,,,,,,5.7,,0.0,,,7.6,,,53.0,20,6,23,0,,3,0,,,,1,,,,,,,,,,,,53
2473319,NJ,Bergen,3,school,3416860,5410,,Waldwick Boro,341686000537,70,Waldwick Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,272.0,6.0,64.0,0.0,,25.0,0.0,,,,9.0,,,,,,,2.1,,0.0,,,0.0,,,376.0,272,6,64,0,,25,0,,,,9,,,,,,,,,,,,376
2473321,NJ,Bergen,3,school,3416920,5430,,Wallington Boro,341692000900,55,Frank W. Gavlak Elementary School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,268.0,6.0,119.0,0.0,,19.0,0.0,,,,10.0,,,,,,,4.5,,0.5,,,36.4,,,422.0,268,6,119,0,,19,0,,,,10,,,,,,,,,,,,422
2473322,NJ,Bergen,3,school,3416920,5430,,Wallington Boro,341692000902,60,Jefferson (Annex) Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,130.0,6.0,66.0,0.0,,12.0,0.0,,,,4.0,,,,,,,15.6,,0.5,,,32.5,,,218.0,130,6,66,0,,12,0,,,,4,,,,,,,,,,,,218
