rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
603803,LA,,,school,2201200,037,,Ouachita Parish,220120000993,37011,Kiroli Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
603804,LA,,,school,2201200,037,,Ouachita Parish,220120000994,37012,Lakeshore School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
603805,LA,,,school,2201200,037,,Ouachita Parish,220120000995,37013,Lenwil Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
603806,LA,,,school,2201200,037,,Ouachita Parish,220120000998,37016,Boley Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
603807,LA,,,school,2201200,037,,Ouachita Parish,220120001001,37019,Ouachita Parish High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603808,LA,,,school,2201200,037,,Ouachita Parish,220120001002,37020,Ouachita Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603809,LA,,,school,2201200,037,,Ouachita Parish,220120001004,37022,Pinecrest Elementary/Middle School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
603810,LA,,,school,2201200,037,,Ouachita Parish,220120001008,37027,Riser Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
603811,LA,,,school,2201200,037,,Ouachita Parish,220120001009,37028,Riser Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603812,LA,,,school,2201200,037,,Ouachita Parish,220120001010,37029,Robinson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
603813,LA,,,school,2201200,037,,Ouachita Parish,220120001011,37030,Shady Grove Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
603814,LA,,,school,2201200,037,,Ouachita Parish,220120001012,37031,Sterlington Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
603815,LA,,,school,2201200,037,,Ouachita Parish,220120001013,37032,Sterlington High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603816,LA,,,school,2201200,037,,Ouachita Parish,220120001014,37033,Swartz Upper Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
603817,LA,,,school,2201200,037,,Ouachita Parish,220120001016,37035,Swayze Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603818,LA,,,school,2201200,037,,Ouachita Parish,220120001017,37036,West Monroe High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603819,LA,,,school,2201200,037,,Ouachita Parish,220120001020,37038,Woodlawn Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
603820,LA,,,school,2201200,037,,Ouachita Parish,220120001021,37039,Woodlawn Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603821,LA,,,school,2201200,037,,Ouachita Parish,220120001889,37041,Calhoun Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603822,LA,,,school,2201200,037,,Ouachita Parish,220120001939,37046,West Ouachita High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603823,LA,,,school,2201200,037,,Ouachita Parish,220120001940,37047,George Welch Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
603824,LA,,,school,2201200,037,,Ouachita Parish,220120001525,37049,Richwood High School,,Regular School,No,High,08,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603825,LA,,,school,2201200,037,,Ouachita Parish,220120001553,37050,Swartz Lower Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603826,LA,,,school,2201200,037,,Ouachita Parish,220120001557,37051,West Ridge Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603827,LA,,,school,2201200,037,,Ouachita Parish,220120001466,37052,Riverbend Elementary School,,Regular School,No,Elementary,01,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
603828,LA,,,school,2201200,037,,Ouachita Parish,220120001564,37053,Good Hope Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603829,LA,,,school,2201200,037,,Ouachita Parish,220120001527,37054,Calhoun Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603830,LA,,,school,2201200,037,,Ouachita Parish,220120001683,37056,Richwood Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603831,LA,,,school,2201200,037,,Ouachita Parish,220120002325,37057,Sterlington Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603832,LA,,,school,2201200,037,,Ouachita Parish,220120002446,37058,East Ouachita Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603833,LA,,,school,2201230,038,,Plaquemines Parish,220123001022,38001,Belle Chasse High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603834,LA,,,school,2201230,038,,Plaquemines Parish,220123001023,38002,Belle Chasse Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603835,LA,,,school,2201230,038,,Plaquemines Parish,220123001024,38003,Boothville-Venice Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
603836,LA,,,school,2201230,038,,Plaquemines Parish,220123001026,38006,Phoenix High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
603837,LA,,,school,2201230,038,,Plaquemines Parish,220123000366,38010,Belle Chasse Elementary School,,Regular School,No,Elementary,02,04,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,195
603838,LA,,,school,2201230,038,,Plaquemines Parish,220123002026,38012,South Plaquemines Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
603839,LA,,,school,2201230,038,,Plaquemines Parish,220123002028,38013,South Plaquemines High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603840,LA,,,school,2201230,038,,Plaquemines Parish,220123002456,38015,Belle Chasse Primary School,,Regular School,No,Elementary,PK,01,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603841,LA,,,school,2201260,039,,Pointe Coupee Parish,220126001029,39003,Livonia High School,,Regular School,No,High,07,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603842,LA,,,school,2201260,039,,Pointe Coupee Parish,220126001034,39008,Upper Pointe Coupee Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
603843,LA,,,school,2201260,039,,Pointe Coupee Parish,220126001036,39010,Valverda Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
603844,LA,,,school,2201260,039,,Pointe Coupee Parish,220126002000,39012,Rosenwald Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
603845,LA,,,school,2201260,039,,Pointe Coupee Parish,220126002001,39013,Rougon Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
603846,LA,,,school,,039,,Pointe Coupee Parish,,39700,Point Coupee Parish Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603847,LA,,,school,2201290,040,,Rapides Parish,220129001038,40001,Acadian Elementary,,Regular School,No,Elementary,PK,KG,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603848,LA,,,school,2201290,040,,Rapides Parish,220129001039,40002,Alexandria Middle Magnet School,,Regular School,No,Middle,07,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603849,LA,,,school,2201290,040,,Rapides Parish,220129001040,40003,Alexandria Senior High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603850,LA,,,school,2201290,040,,Rapides Parish,220129001562,40004,Ball Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
603851,LA,,,school,2201290,040,,Rapides Parish,220129001041,40005,J.I. Barron Sr. Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
603852,LA,,,school,2201290,040,,Rapides Parish,220129001042,40006,Bolton High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603853,LA,,,school,2201290,040,,Rapides Parish,220129001044,40008,Scott M. Brame Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603854,LA,,,school,2201290,040,,Rapides Parish,220129001045,40009,Mabel Brasher Montessori,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
603855,LA,,,school,2201290,040,,Rapides Parish,220129001046,40010,Buckeye Elementary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603856,LA,,,school,2201290,040,,Rapides Parish,220129001047,40011,Buckeye High School,,Regular School,No,High,06,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603857,LA,,,school,2201290,040,,Rapides Parish,220129001048,40012,Cherokee Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
603858,LA,,,school,2201290,040,,Rapides Parish,220129001051,40014,Glenmora High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
603859,LA,,,school,2201290,040,,Rapides Parish,220129001052,40015,Mary Goff Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
603860,LA,,,school,2201290,040,,Rapides Parish,220129001053,40016,Horseshoe Drive Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
603861,LA,,,school,2201290,040,,Rapides Parish,220129001054,40017,D.F. Huddle Elementary,,Regular School,No,Elementary,PK,KG,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603862,LA,,,school,2201290,040,,Rapides Parish,220129001055,40018,Arthur F. Smith Middle Magnet School,,Regular School,No,Middle,07,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603863,LA,,,school,2201290,040,,Rapides Parish,220129001060,40024,Martin Park Elementary School,,Regular School,No,Elementary,01,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603864,LA,,,school,2201290,040,,Rapides Parish,220129001062,40026,J.B. Nachman Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
603865,LA,,,school,2201290,040,,Rapides Parish,220129001063,40027,North Bayou Rapides Elementary,,Regular School,No,Elementary,01,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603866,LA,,,school,2201290,040,,Rapides Parish,220129001064,40028,Oak Hill High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
603867,LA,,,school,2201290,040,,Rapides Parish,220129001065,40029,Paradise Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603868,LA,,,school,2201290,040,,Rapides Parish,220129001067,40030,Peabody Magnet High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603869,LA,,,school,2201290,040,,Rapides Parish,220129001066,40031,Peabody Montessori Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
603870,LA,,,school,2201290,040,,Rapides Parish,220129001068,40032,Pineville Elementary School,,Regular School,No,Middle,04,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
603871,LA,,,school,2201290,040,,Rapides Parish,220129001069,40033,Pineville High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603872,LA,,,school,2201290,040,,Rapides Parish,220129001070,40034,Pineville Junior High School,,Regular School,No,Middle,07,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603873,LA,,,school,2201290,040,,Rapides Parish,220129001071,40035,Plainview High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
603874,LA,,,school,2201290,040,,Rapides Parish,220129001072,40036,Poland Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603875,LA,,,school,2201290,040,,Rapides Parish,220129001073,40037,Rapides High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603876,LA,,,school,2201290,040,,Rapides Parish,220129001074,40038,Carter C. Raymond Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
603877,LA,,,school,2201290,040,,Rapides Parish,220129001075,40039,Julius Patrick 6th Grade Academy,,Regular School,No,Middle,06,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603878,LA,,,school,2201290,040,,Rapides Parish,220129001076,40040,Rosenthal Montessori Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603879,LA,,,school,2201290,040,,Rapides Parish,220129001077,40041,Ruby-Wise Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
603880,LA,,,school,2201290,040,,Rapides Parish,220129001078,40042,L.S. Rugg Elementary School,,Regular School,No,Elementary,04,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,133
603881,LA,,,school,2201290,040,,Rapides Parish,220129001080,40043,W.O. Hall 6th Grade Academy,,Regular School,No,Middle,06,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603882,LA,,,school,2201290,040,,Rapides Parish,220129001081,40044,Lessie Moore Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603883,LA,,,school,2201290,040,,Rapides Parish,220129001083,40045,Alma Redwine Elementary,,Regular School,No,Elementary,04,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
603884,LA,,,school,2201290,040,,Rapides Parish,220129001563,40047,Tioga Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
603885,LA,,,school,2201290,040,,Rapides Parish,220129001084,40048,Tioga High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603886,LA,,,school,2201290,040,,Rapides Parish,220129001085,40049,Tioga Junior High School,,Regular School,No,Middle,07,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603887,LA,,,school,2201290,040,,Rapides Parish,220129001712,40052,Forest Hill Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
603888,LA,,,school,2201290,040,,Rapides Parish,220129000115,40054,Rapides Training Academy,,Special Education School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
603889,LA,,,school,2201290,040,,Rapides Parish,220129001943,40055,Northwood High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
603890,LA,,,school,2201290,040,,Rapides Parish,220129001944,40056,Hayden R. Lawrence Upper Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
603891,LA,,,school,2201290,040,,Rapides Parish,220129010374,40061,Phoenix Magnet Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
603892,LA,,,school,2201290,040,,Rapides Parish,220129002344,40065,Caroline Dormon Junior High School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
603893,LA,,,school,,040,,Rapides Parish,,40700,Rapides Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603894,LA,,,school,2201320,041,,Red River Parish,220132001090,41002,Red River High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603895,LA,,,school,2201320,041,,Red River Parish,220132000784,41008,Ware Youth Center,,Regular School,No,Other,KG,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603896,LA,,,school,2201320,041,,Red River Parish,220132001529,41010,Red River Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
603897,LA,,,school,2201320,041,,Red River Parish,220132001530,41011,Red River Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603898,LA,,,school,2201320,041,,Red River Parish,220132002471,41012,Red River Academic Academy,,Alternative School,No,Middle,06,06,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603899,LA,,,school,2201350,042,,Richland Parish,220135001095,42001,Delhi High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603900,LA,,,school,2201350,042,,Richland Parish,220135001096,42002,Delhi Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603901,LA,,,school,2201350,042,,Richland Parish,220135001097,42003,Delhi Elementary School,,Regular School,No,Elementary,KG,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
603902,LA,,,school,2201350,042,,Richland Parish,220135001098,42004,Holly Ridge Elementary School,,Regular School,No,Elementary,KG,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
603903,LA,,,school,2201350,042,,Richland Parish,220135001099,42005,Mangham Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
603904,LA,,,school,2201350,042,,Richland Parish,220135001100,42006,Mangham High School,,Regular School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603905,LA,,,school,2201350,042,,Richland Parish,220135001101,42007,Mangham Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603906,LA,,,school,2201350,042,,Richland Parish,220135001102,42008,Rayville High School,,Career and Technical School,No,High,09,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603907,LA,,,school,2201350,042,,Richland Parish,220135001103,42009,Rayville Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603908,LA,,,school,2201350,042,,Richland Parish,220135001104,42010,Rayville Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
603909,LA,,,school,2201350,042,,Richland Parish,220135001106,42012,Start Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
603910,LA,,,school,,042,,Richland Parish,,42700,Richland Central Office,,,,,,,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
603911,LA,,,school,2201380,043,,Sabine Parish,220138001107,43001,Converse High School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
603912,LA,,,school,2201380,043,,Sabine Parish,220138001108,43002,Ebarb School,,Regular School,No,Other,PK,12,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
