rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2973612,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973613,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973614,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973615,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973616,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973617,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973618,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973620,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973621,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,1,01,02,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973622,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973623,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973624,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973625,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973626,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973627,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973628,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973629,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973630,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973631,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973634,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973636,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973637,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,2,07,08,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973638,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973639,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973643,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973644,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973645,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973646,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973647,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973648,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973649,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973652,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973653,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406050,SILOAM SPRINGS HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2973654,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973656,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973657,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973658,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973659,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_2,112.0,4.0,8.0,,0.0,1.0,,,,,4.0,,,,,,,,,,,,,,,129.0,112,4,8,,0,1,,,,,4,,,,,,,,,,,,129
2973660,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973661,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973662,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973663,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973664,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973665,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973666,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973669,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,1,KG,02,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973670,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,ged,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973671,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_1,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973672,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_10,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973673,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_11,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973674,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_12,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973675,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_2,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973676,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_3,108.0,,10.0,,0.0,0.0,,,,,3.0,,,,,,,,,,,,,,,121.0,108,,10,,0,0,,,,,3,,,,,,,,,,,,121
2973678,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_5,136.0,,13.0,,0.0,1.0,,,,,2.0,,,,,,,,,,,,,,,152.0,136,,13,,0,1,,,,,2,,,,,,,,,,,,152
2973679,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973680,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_7,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973681,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_8,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973682,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973684,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,kindergarten,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973685,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,1,03,05,2015,,ungraded,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
2973686,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973687,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973690,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_12,88.0,2.0,4.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,94.0,88,2,4,,0,0,,,,,0,,,,,,,,,,,,94
2973691,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973692,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973693,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973694,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973695,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973696,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973697,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973700,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973701,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973702,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973703,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973704,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973705,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973706,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973707,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2973708,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
