rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
226665,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185000923,6003127,JOE T. ROBINSON HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226681,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185000941,6003128,SYLVAN HILLS HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226697,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185000906,6003129,CATO ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
226713,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185000910,6003135,COLLEGE STATION ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
226729,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001239,6003139,OAKBROOKE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
226745,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001257,6003142,PINE FOREST ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226761,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001258,6003143,JOE T. ROBINSON MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,96.0,51.0,20.0,,1.0,6.0,,,,,3.0,,,,,,,,,,,,,,,177.0,96,51,20,,1,6,,,,,3,,,,,,,,,,,,177
226777,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001391,6003146,BATES ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226793,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001106,6003149,MAUMELLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,93.0,94.0,16.0,,2.0,8.0,,,,,3.0,,,,,,,,,,,,,,,216.0,93,94,16,,2,8,,,,,3,,,,,,,,,,,,216
226809,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001484,6003150,CHENAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226825,AR,,,school,511850,6003000,,PULASKI CO. SPEC. SCHOOL DIST.,51185001559,6003151,MAUMELLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226841,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041900926,6004002,ARNOLD DRIVE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
226857,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041900905,6004003,BAYOU METO ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
226873,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041900912,6004004,WARREN DUPREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226889,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041901256,6004005,MURRELL TAYLOR ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226905,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041900925,6004006,TOLLESON ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226921,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041900935,6004007,PINEWOOD ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
226937,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041901510,6004008,JACKSONVILLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,108.0,150.0,23.0,,1.0,3.0,,,0.0,,19.0,,,,,,,,,,,,,,,304.0,108,150,23,,1,3,,,0,,19,,,,,,,,,,,,304
226953,AR,,,school,500419,6004000,,JACKSONVILLE NORTH PULASKI SCHOOL DISTRICT,50041900919,6004009,JACKSONVILLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
226969,AR,,,school,500059,6040700,,ACADEMICS PLUS CHARTER SCHOOL,50005900603,6040702,MAUMELLE CHARTER ELEMENTARY,,Regular School,Yes,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
226985,AR,,,school,500059,6040700,,ACADEMICS PLUS CHARTER SCHOOL,50005900741,6040703,MAUMELLE CHARTER HIGH SCHOOL,,Regular School,Yes,High,06,12,2018,,grade_6,55.0,8.0,4.0,,1.0,5.0,,,0.0,,1.0,,,,,,,,,,,,,,,74.0,55,8,4,,1,5,,,0,,1,,,,,,,,,,,,74
227001,AR,,,school,500059,6040700,,ACADEMICS PLUS CHARTER SCHOOL,50005901619,6040704,SCOTT CHARTER SCHOOL,,Regular School,Yes,Elementary,KG,07,2018,,grade_6,14.0,10.0,1.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,25.0,14,10,1,,,0,,,,,0,,,,,,,,,,,,25
227017,AR,,,school,500074,6041700,,LISA ACADEMY CHARTER,50007401485,6041701,LISA ACADEMY NORTH ELEMENTARY CHARTER SCHOOL,,Regular School,Yes,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227033,AR,,,school,500074,6041700,,LISA ACADEMY CHARTER,50007401030,6041702,LISA ACADEMY,,Regular School,Yes,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227049,AR,,,school,500074,6041700,,LISA ACADEMY CHARTER,50007401107,6041703,LISA ACADEMY HIGH,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227065,AR,,,school,500074,6041700,,LISA ACADEMY CHARTER,50007401473,6041705,LISA ACADEMY NORTH MIDDLE CHARTER SCHOOL,,Regular School,Yes,Middle,06,08,2018,,grade_6,34.0,36.0,12.0,,0.0,5.0,,,0.0,,,,,,,,,,,,,,,,,87.0,34,36,12,,0,5,,,0,,,,,,,,,,,,,,87
227081,AR,,,school,500074,6041700,,LISA ACADEMY CHARTER,50007401501,6041706,LISA ACADEMY NORTH HIGH CHARTER SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227097,AR,,,school,500074,6041700,,LISA ACADEMY CHARTER,50007401624,6041707,LISA ACADEMY CHENAL,,Regular School,Yes,Elementary,KG,06,2018,,grade_6,21.0,65.0,39.0,,3.0,24.0,,,,,4.0,,,,,,,,,,,,,,,156.0,21,65,39,,3,24,,,,,4,,,,,,,,,,,,156
227113,AR,,,school,500394,6043700,,ARKANSAS VIRTUAL ACADEMY,50039401461,6043701,ARK VIRTUAL ACADEMY ELEMENTARY,,Regular School,Yes,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227129,AR,,,school,500394,6043700,,ARKANSAS VIRTUAL ACADEMY,50039401447,6043702,ARK VIRTUAL ACADEMY MIDDLE SCH,,Regular School,Yes,Middle,06,08,2018,,grade_6,153.0,17.0,11.0,,3.0,1.0,,,,,5.0,,,,,,,,,,,,,,,190.0,153,17,11,,3,1,,,,,5,,,,,,,,,,,,190
227145,AR,,,school,500394,6043700,,ARKANSAS VIRTUAL ACADEMY,50039401604,6043703,ARKANSAS VIRTUAL ACADEMY HIGH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227161,AR,,,school,500397,6044700,,COVENANT KEEPERS MIDDLE CHARTER,50039701469,6044702,COVENANT KEEPERS CHARTER,,Regular School,Yes,Middle,06,08,2018,,grade_6,1.0,17.0,28.0,,,,,,,,0.0,,,,,,,,,,,,,,,46.0,1,17,28,,,,,,,,0,,,,,,,,,,,,46
227177,AR,,,school,500398,6047700,,ESTEM HIGH CHARTER,50039801468,6047701,ESTEM ELEMENTARY SCHOOL,,Regular School,Yes,Elementary,KG,06,2018,,grade_6,48.0,79.0,11.0,,1.0,5.0,,,0.0,,9.0,,,,,,,,,,,,,,,153.0,48,79,11,,1,5,,,0,,9,,,,,,,,,,,,153
227193,AR,,,school,500398,6047700,,ESTEM HIGH CHARTER,50039801467,6047702,ESTEM JUNIOR HIGH PUBLIC CHARTER SCHOOL,,Regular School,Yes,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227209,AR,,,school,500398,6047700,,ESTEM HIGH CHARTER,50039801470,6047703,ESTEM HIGH SCHOOL,,Regular School,Yes,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227225,AR,,,school,500403,6049700,,LITTLE ROCK PREPARATORY ACADEMY,50040301567,6049701,LITTLE PREP ACADEMY ELEMENTARY,,Regular School,Yes,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
227241,AR,,,school,500403,6049700,,LITTLE ROCK PREPARATORY ACADEMY,50040301500,6049702,LITTLE ROCK PREP ACADEMY MIDDLE,,Regular School,Yes,Middle,05,08,2018,,grade_6,1.0,51.0,7.0,,,,,,,,,,,,,,,,,,,,,,,59.0,1,51,7,,,,,,,,,,,,,,,,,,,,59
227257,AR,,,school,500402,6050700,,JACKSONVILLE LIGHTHOUSE CHARTER,50040201504,6050701,JACKSONVILLE LIGHTHOUSE ELEMENTARY,,Regular School,Yes,Elementary,KG,06,2018,,grade_6,16.0,29.0,9.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,54.0,16,29,9,,0,0,,,,,,,,,,,,,,,,,54
227273,AR,,,school,500402,6050700,,JACKSONVILLE LIGHTHOUSE CHARTER,50040201560,6050703,JACKSONVILLE LIGHTHOUSE COLLEGE PREP ACADEMY HIGH,,Regular School,Yes,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227289,AR,,,school,500402,6050700,,JACKSONVILLE LIGHTHOUSE CHARTER,50040201531,6050705,FLIGHTLINE UPPER ACADEMY,,Regular School,Yes,Middle,05,08,2018,,grade_6,27.0,12.0,4.0,,,3.0,,,0.0,,,,,,,,,,,,,,,,,46.0,27,12,4,,,3,,,0,,,,,,,,,,,,,,46
227305,AR,,,school,500407,6052700,,SIATECH LITTLE ROCK CHARTER,50040701539,6052703,SIATECH HIGH CHARTER,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
227321,AR,,,school,500408,6053700,,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,50040801579,6053703,PREMIER HIGH SCHOOL OF LITTLE ROCK,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,,,,,,,,,,,,,0
227337,AR,,,school,500412,6054700,,RESPONSIVE ED SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,50041201603,6054703,QUEST ACADEMY OF WEST LITTLE ROCK,,Regular School,Yes,Secondary,06,11,2018,,grade_6,5.0,7.0,2.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,14.0,5,7,2,,0,0,,,0,,0,,,,,,,,,,,,14
227353,AR,,,school,500411,6055700,,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,50041101599,6055702,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,,Regular School,Yes,Elementary,KG,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
227369,AR,,,school,500413,6056700,,CAPITOL CITY LIGHTHOUSE ACADEMY,50041301613,6056701,CAPITAL CITY LIGHTHOUSE LOWER ACADEMY,,Regular School,Yes,Elementary,KG,06,2018,,grade_6,1.0,19.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,20.0,1,19,0,,,,,,,,0,,,,,,,,,,,,20
227385,AR,,,school,500413,6056700,,CAPITOL CITY LIGHTHOUSE ACADEMY,50041301615,6056703,CAPITAL CITY LIGHTHOUSE UPPER ACADEMY,,Regular School,Yes,Middle,07,07,2018,,grade_6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,,,,,,,,,,,,,0
227401,AR,,,school,500414,6057700,,ROCKBRIDGE MONTESSORI,50041401610,6057701,ROCKBRIDGE MONTESSORI CHARTER SCHOOL,,Regular School,Yes,Elementary,KG,07,2018,,grade_6,3.0,10.0,1.0,,1.0,,,,,,0.0,,,,,,,,,,,,,,,15.0,3,10,1,,1,,,,,,0,,,,,,,,,,,,15
227417,AR,,,school,500035,6091000,,ARK. SCHOOL FOR THE BLIND,50003501419,6091001,ARK. SCHOOL FOR THE BLIND ELEM,,Special Education School,No,Elementary,PK,06,2018,,grade_6,3.0,1.0,2.0,,,1.0,,,,,0.0,,,,,,,,,,,,,,,7.0,3,1,2,,,1,,,,,0,,,,,,,,,,,,7
227433,AR,,,school,500035,6091000,,ARK. SCHOOL FOR THE BLIND,50003501420,6091002,ARK. SCHOOL FOR THE BLIND H.S.,,Special Education School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
227449,AR,,,school,500036,6092000,,ARK. SCHOOL FOR THE DEAF,50003601421,6092001,ARK. SCHOOL FOR THE DEAF ELEM.,,Special Education School,No,Elementary,PK,08,2018,,grade_6,3.0,0.0,1.0,,0.0,1.0,,,0.0,,0.0,,,,,,,,,,,,,,,5.0,3,0,1,,0,1,,,0,,0,,,,,,,,,,,,5
227465,AR,,,school,500036,6092000,,ARK. SCHOOL FOR THE DEAF,50003601422,6092002,ARK. SCHOOL FOR THE DEAF H.S.,,Special Education School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227481,AR,,,school,500390,6094000,,ARKANSAS YOUTH SERVICES SCHOOL SYSTEM,50039001561,6094001,ARKANSAS CONSOLIDATED HIGH SCHOOL-ALEXANDER,,Regular School,No,High,06,12,2018,,grade_6,1.0,1.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,2.0,1,1,0,,0,,,,,,,,,,,,,,,,,,2
227497,AR,,,school,500390,6094000,,ARKANSAS YOUTH SERVICES SCHOOL SYSTEM,50039001589,6094002,ARKANSAS CONSOLIDATED HIGH SCHOOL-DERMOTT,,Regular School,No,High,08,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
227513,AR,,,school,500390,6094000,,ARKANSAS YOUTH SERVICES SCHOOL SYSTEM,50039001583,6094004,ARKANSAS CONSOLIDATED HIGH SCHOOL-LEWISVILLE,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
227529,AR,,,school,500390,6094000,,ARKANSAS YOUTH SERVICES SCHOOL SYSTEM,50039001577,6094005,ARKANSAS CONSOLIDATED HIGH SCHOOL-MANSFIELD,,Regular School,No,High,08,12,2018,,grade_6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,,,,,,,,,,,,,0
227545,AR,,,school,500390,6094000,,ARKANSAS YOUTH SERVICES SCHOOL SYSTEM,50039001575,6094006,ARKANSAS CONSOLIDATED HIGH SCHOOL-HARRISBURG,,Regular School,No,Secondary,09,11,2018,,grade_6,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,,,,,,,,,,,,,,,,,,,,,0
227561,AR,,,school,500390,6094000,,ARKANSAS YOUTH SERVICES SCHOOL SYSTEM,50039001572,6094007,ARKANSAS CONSOLIDATED HIGH SCHOOL-COLT,,Regular School,No,Secondary,07,10,2018,,grade_6,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0,,,,,,,,,,,,,,,,,,,,,0
227577,AR,,,school,509570,6102000,,MAYNARD SCHOOL DISTRICT,50957000699,6102005,MAYNARD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,35.0,,0.0,,,,,,,,1.0,,,,,,,,,,,,,,,36.0,35,,0,,,,,,,,1,,,,,,,,,,,,36
227593,AR,,,school,509570,6102000,,MAYNARD SCHOOL DISTRICT,50957000700,6102006,MAYNARD HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,,,,,,0,,,,,,,,,,,,0
227609,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161000883,6103009,ALMA SPIKES ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
227625,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161000884,6103010,POCAHONTAS HIGH SCHOOL,,Regular School,No,High,10,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227641,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161000885,6103011,POCAHONTAS UPPER ELEM. SCHOOL,,Regular School,No,Elementary,03,06,2018,,grade_6,113.0,1.0,5.0,,,1.0,,,8.0,,4.0,,,,,,,,,,,,,,,132.0,113,1,5,,,1,,,8,,4,,,,,,,,,,,,132
227657,AR,,,school,511610,6103000,,POCAHONTAS SCHOOL DISTRICT,51161001438,6103012,POCAHONTAS JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,09,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
227673,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627001425,6201003,CENTRAL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227689,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627000345,6201010,FORREST CITY JR. HIGH,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227705,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627000344,6201011,FORREST CITY HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
227721,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627000350,6201014,STEWART ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227737,AR,,,school,506270,6201000,,FORREST CITY SCHOOL DISTRICT,50627001185,6201016,LINCOLN ACADEMY,,Regular School,No,Middle,06,06,2018,,grade_6,9.0,112.0,5.0,,,2.0,,,,,2.0,,,,,,,,,,,,,,,130.0,9,112,5,,,2,,,,,2,,,,,,,,,,,,130
227753,AR,,,school,500051,6205000,,PALESTINE-WHEATLEY SCH. DIST.,50005100832,6205027,PALESTINE-WHEATLEY ELEM. SCH.,,Regular School,No,Elementary,PK,06,2018,,grade_6,54.0,6.0,1.0,,,0.0,,,0.0,,,,,,,,,,,,,,,,,61.0,54,6,1,,,0,,,0,,,,,,,,,,,,,,61
227769,AR,,,school,500051,6205000,,PALESTINE-WHEATLEY SCH. DIST.,50005100833,6205028,PALESTINE-WHEATLEY SENIOR HIGH,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,,,,,,,,,,,,,0
227785,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279000048,6301001,PINE HAVEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227801,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279000047,6301002,BAUXITE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
227817,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279001536,6301003,BAUXITE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,107.0,1.0,4.0,,0.0,1.0,,,,,0.0,,,,,,,,,,,,,,,113.0,107,1,4,,0,1,,,,,0,,,,,,,,,,,,113
227833,AR,,,school,502790,6301000,,BAUXITE SCHOOL DISTRICT,50279001590,6301703,MINER ACADEMY,,Regular School,Yes,High,06,12,2018,,grade_6,1.0,,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,1.0,1,,0,,,,,,,,0,,,,,,,,,,,,1
227849,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000064,6302006,CALDWELL ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
227865,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000062,6302007,ANGIE GRANT ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
227881,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000066,6302008,PERRIN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
227897,AR,,,school,502960,6302000,,BENTON SCHOOL DISTRICT,50296000067,6302009,RINGGOLD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
