rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1245356,MD,,,school,2400690,22,,Wicomico,240069001303,1602,Fruitland Intermediate,,Regular School,No,Elementary,03,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
1245364,MD,,,school,2400720,23,,Worcester,240072001328,102,Pocomoke Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1245381,MD,,,school,2400720,23,,Worcester,240072001332,205,Snow Hill Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1245410,MD,,,school,2400720,23,,Worcester,240072001498,312,Showell Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
1245416,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245431,MD,,,school,2400720,23,,Worcester,240072001325,901,Buckingham Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245438,MD,,,school,2400720,23,,Worcester,240072001327,1001,Ocean City Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1245445,MD,,,school,2400090,30,,Baltimore City,240009000319,4,Steuart Hill Academic Academy,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1245453,MD,,,school,2400090,30,,Baltimore City,240009000169,7,Cecil Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245461,MD,,,school,2400090,30,,Baltimore City,240009000175,8,City Springs Elementary/Middle,,Regular School,Yes,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1245472,MD,,,school,2400090,30,,Baltimore City,240009000253,10,James McHenry Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1245483,MD,,,school,2400090,30,,Baltimore City,240009000196,11,Eutaw-Marshburn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1245491,MD,,,school,2400090,30,,Baltimore City,240009000264,12,Lakeland Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1245502,MD,,,school,2400090,30,,Baltimore City,240009000320,13,Tench Tilghman Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1245517,MD,,,school,2400090,30,,Baltimore City,240009000258,16,Johnston Square Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1245525,MD,,,school,2400090,30,,Baltimore City,240009000246,21,Hilton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1245533,MD,,,school,2400090,30,,Baltimore City,240009000220,22,George Washington Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1245541,MD,,,school,2400090,30,,Baltimore City,240009000215,23,Wolfe Street Academy,,Regular School,Yes,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1245549,MD,,,school,2400090,30,,Baltimore City,240009000180,27,Commodore John Rogers Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1245560,MD,,,school,2400090,30,,Baltimore City,240009000335,28,Sandtown-Winchester Achievement Academy,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1245571,MD,,,school,2400090,30,,Baltimore City,240009000278,29,Matthew A. Henson Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1245579,MD,,,school,2400090,30,,Baltimore City,240009000153,34,Charles Carroll Barrister Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245587,MD,,,school,2400090,30,,Baltimore City,240009000239,35,Harlem Park Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1245598,MD,,,school,2400090,30,,Baltimore City,240009001153,37,Harford Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1245606,MD,,,school,2400090,30,,Baltimore City,240009000184,39,"Dallas F. Nicholas, Sr., Elementary",,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1245614,MD,,,school,2400090,30,,Baltimore City,240009000281,44,Montebello Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1245625,MD,,,school,2400090,30,,Baltimore City,240009000201,45,Federal Hill Preparatory Academy,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1245633,MD,,,school,2400090,30,,Baltimore City,240009000234,47,Hampstead Hill Academy,,Regular School,Yes,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
1245644,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1245652,MD,,,school,2400090,30,,Baltimore City,240009000329,51,Waverly Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1245663,MD,,,school,2400090,30,,Baltimore City,240009000276,53,Margaret Brent Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1245674,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1245685,MD,,,school,2400090,30,,Baltimore City,240009000233,55,Hampden Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245696,MD,,,school,2400090,30,,Baltimore City,240009000149,58,Dr. Nathan A. Pitts-Ashburton Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
1245707,MD,,,school,2400090,30,,Baltimore City,240009000229,60,Gwynns Falls Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
1245715,MD,,,school,2400090,30,,Baltimore City,240009000256,61,Dorothy I. Height Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1245723,MD,,,school,2400090,30,,Baltimore City,240009000192,62,Edgecombe Circle Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1245731,MD,,,school,2400090,30,,Baltimore City,240009000307,63,Rosemont Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1245742,MD,,,school,2400090,30,,Baltimore City,240009000270,64,Liberty Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
1245750,MD,,,school,2400090,30,,Baltimore City,240009000285,66,Mount Royal Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1245761,MD,,,school,2400090,30,,Baltimore City,240009000193,67,Edgewood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1245769,MD,,,school,2400090,30,,Baltimore City,240009000312,73,Sarah M. Roach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1245776,MD,,,school,2400090,30,,Baltimore City,240009000164,75,Calverton Elementary/Middle,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
1245787,MD,,,school,2400090,30,,Baltimore City,240009000205,76,Francis Scott Key Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1245798,MD,,,school,2400090,30,,Baltimore City,240009000602,81,North Bend Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245809,MD,,,school,2400090,30,,Baltimore City,240009000334,83,William Paca Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1245817,MD,,,school,2400090,30,,Baltimore City,240009000323,84,Thomas Johnson Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245827,MD,,,school,2400090,30,,Baltimore City,240009000204,85,Fort Worthington Elementary/Middle,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1245841,MD,,,school,2400090,30,,Baltimore City,240009000337,87,Windsor Hills Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
1245852,MD,,,school,2400090,30,,Baltimore City,240009000273,88,Wildwood Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1245863,MD,,,school,2400090,30,,Baltimore City,240009000208,95,Franklin Square Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1245874,MD,,,school,2400090,30,,Baltimore City,240009000179,97,Collington Square Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1245885,MD,,,school,2400090,30,,Baltimore City,240009000282,105,Moravia Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
1245893,MD,,,school,2400090,30,,Baltimore City,240009000309,122,The Historic Samuel Coleridge-Taylor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1245901,MD,,,school,2400090,30,,Baltimore City,240009000154,124,Bay-Brook Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1245912,MD,,,school,2400090,30,,Baltimore City,240009000211,125,Furman Templeton Preparatory Academy,,Regular School,Yes,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1245924,MD,,,school,2400090,30,,Baltimore City,240009000328,134,Walter P. Carter Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1245935,MD,,,school,2400090,30,,Baltimore City,240009000303,142,Robert W. Coleman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1245943,MD,,,school,2400090,30,,Baltimore City,240009000255,144,James Mosher Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1245951,MD,,,school,2400090,30,,Baltimore City,240009000145,145,Alexander Hamilton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
1245959,MD,,,school,2400090,30,,Baltimore City,240009000158,150,Mary Ann Winterling Elementary at Bentalou,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1245963,MD,,,school,2400090,30,,Baltimore City,240009000171,159,The Historic Cherry Hill Elementary/Middle,,Regular School,No,Middle,03,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
1245990,MD,,,school,2400090,30,,Baltimore City,240009000186,201,Dickey Hill Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1246001,MD,,,school,2400090,30,,Baltimore City,240009001363,203,Maree Garnett Farring Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1246012,MD,,,school,2400090,30,,Baltimore City,240009000277,204,Mary E. Rodman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1246020,MD,,,school,2400090,30,,Baltimore City,240009000339,205,Woodhome Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1246031,MD,,,school,2400090,30,,Baltimore City,240009000210,206,Furley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1246039,MD,,,school,2400090,30,,Baltimore City,240009000183,207,Curtis Bay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1246050,MD,,,school,2400090,30,,Baltimore City,240009000241,210,Hazelwood Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1246061,MD,,,school,2400090,30,,Baltimore City,240009000212,211,Gardenville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1246069,MD,,,school,2400090,30,,Baltimore City,240009000213,212,Garrett Heights Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1246080,MD,,,school,2400090,30,,Baltimore City,240009000223,213,Govans Elementary,,Regular School,Yes,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1246088,MD,,,school,2400090,30,,Baltimore City,240009001428,214,Guilford Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1246099,MD,,,school,2400090,30,,Baltimore City,240009000243,215,Highlandtown Elementary/Middle #215,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1246110,MD,,,school,2400090,30,,Baltimore City,240009000156,217,Belmont Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1246118,MD,,,school,2400090,30,,Baltimore City,240009000340,219,Yorkwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1246126,MD,,,school,2400090,30,,Baltimore City,240009000284,220,Morrell Park Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1246136,MD,,,school,2400090,30,,Baltimore City,240009000286,221,The Mount Washington School,,Regular School,No,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
1246147,MD,,,school,2400090,30,,Baltimore City,240009000299,223,Pimlico Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1246158,MD,,,school,2400090,30,,Baltimore City,240009000331,225,Westport Academy,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1246169,MD,,,school,2400090,30,,Baltimore City,240009000326,226,Violetville Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1246180,MD,,,school,2400090,30,,Baltimore City,240009000257,228,John Ruhrah Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1246191,MD,,,school,2400090,30,,Baltimore City,240009000247,229,Holabird Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1246202,MD,,,school,2400090,30,,Baltimore City,240009000161,231,The Belair-Edison School,,Regular School,Yes,Elementary,PK,06,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1246211,MD,,,school,2400090,30,,Baltimore City,240009000322,232,Thomas Jefferson Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1246222,MD,,,school,2400090,30,,Baltimore City,240009000306,233,Roland Park Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
1246233,MD,,,school,2400090,30,,Baltimore City,240009000146,234,Arlington Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1246241,MD,,,school,2400090,30,,Baltimore City,240009000222,235,Glenmount Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1246252,MD,,,school,2400090,30,,Baltimore City,240009000231,236,Hamilton Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1246263,MD,,,school,2400090,30,,Baltimore City,240009000244,237,Highlandtown Elementary/Middle #237,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1246279,MD,,,school,2400090,30,,Baltimore City,240009000224,240,Graceland Park/O'Donnel Heights Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1246290,MD,,,school,2400090,30,,Baltimore City,240009000199,241,Fallstaff Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1246301,MD,,,school,2400090,30,,Baltimore City,240009000293,242,Northwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1246309,MD,,,school,2400090,30,,Baltimore City,240009000147,243,Armistead Gardens Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
1246320,MD,,,school,2400090,30,,Baltimore City,240009000268,245,Leith Walk Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
1246331,MD,,,school,2400090,30,,Baltimore City,240009000155,246,Beechfield Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1246342,MD,,,school,2400090,30,,Baltimore City,240009000182,247,Cross Country Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1246353,MD,,,school,2400090,30,,Baltimore City,240009000313,248,Sinclair Lane Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1246361,MD,,,school,2400090,30,,Baltimore City,240009000279,249,Medfield Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1246369,MD,,,school,2400090,30,,Baltimore City,240009000187,250,"Dr. Bernard Harris, Sr., Elementary",,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1246377,MD,,,school,2400090,30,,Baltimore City,240009000163,251,Callaway Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1246385,MD,,,school,2400090,30,,Baltimore City,240009000188,254,"Dr. Martin Luther King, Jr., Elementary/Middle",,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1246396,MD,,,school,2400090,30,,Baltimore City,240009001390,256,Calvin M. Rodwell Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1246407,MD,,,school,2400090,30,,Baltimore City,240009001430,260,Frederick Elementary,,Regular School,Yes,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1246415,MD,,,school,2400090,30,,Baltimore City,240009000260,261,Lockerman Bundy Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1246423,MD,,,school,2400090,30,,Baltimore City,240009001558,262,Empowerment Academy,,Regular School,Yes,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
1246434,MD,,,school,2400090,30,,Baltimore City,240009000336,301,William S. Baer School,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246455,MD,,,school,2400090,30,,Baltimore City,240009001364,313,Lois T. Murray Elementary/Middle,,Special Education School,No,Elementary,PK,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1246463,MD,,,school,2400090,30,,Baltimore City,240009001369,314,Sharp-Leadenhall Elementary,,Special Education School,No,Elementary,01,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
