rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2452003,CT,,,school,,2420014,,EdAdvance,,2420414,ACCESS-South Expelled Student,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452004,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,0,,
2452010,CT,,,school,,480011,,Ellington School District,,480511,The Ellington Public Schools Expulsion Program (TEPSEP),Program,,,,,,2019,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452021,CT,,,school,,490011,,Enfield School District,90147001792,490311,Henry Barnard - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452026,CT,,,school,,490011,,Enfield School District,90147001702,490711,Prudence Crandall - Educational Counseling Program (ECP),Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452126,CT,,,school,,620011,,Hamden School District,,621611,Helen Street IIC,Program,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,0,,12,0,,,*,,,,,,,12,,12,,,6,,0,,,,0,,0,,12,0,,,,,,,12,,12
2452220,CT,,,school,,2450014,,Learn,,2451514,LEARN Integrated Program at TFS,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452226,CT,,,school,,2450014,,Learn,,2451414,LEARN Diagnostic and Wellness Center,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452227,CT,,,school,,2450014,,Learn,,2450814,Learn SAILS Middle School Program,,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2452235,CT,,,school,,2450014,,Learn,90345001757,2450414,LEARN Transition Academy,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,0,,,*,,,,,,,*,,*,,0,,,0,,,,0,,0,,,0,,,,,,,,,
2452322,CT,,,school,,830011,,Middletown School District,90249001652,830711,ICM - Moody 3-5,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,0,,,0,,,,,,
2452323,CT,,,school,,830011,,Middletown School District,,832011,ICM - Spencer,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,8,0,,,0,,,,,,,8,,8,,,,,0,0,,,0,,,,8,0,,,0,,,,8,,8
2452363,CT,,,school,,860011,,Montville School District,,860611,Montville Transition and Vocational Training Academy,Program,,,,,,2019,,pk_12_total,6,*,0,,0,*,,,0,,0,,8,0,,,*,,,,,,,8,,8,6,,0,,0,,,,0,,0,,8,0,,,,,,,8,,8
2452451,CT,,,school,,930011,,New Haven School District,,930310,Lincoln Bassett Self Contained,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452551,CT,,,school,,1040011,,Norwich School District,,1040911,Stanton Special Learning Center,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,6,0,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,6,0,,,0,,,,6,,6
2452604,CT,,,school,,2010012,,Regional School District 01,,2010412,LEAPSS,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452631,CT,,,school,,2140012,,Regional School District 14,,2140412,Region 14 Transition Academy,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452665,CT,,,school,,1180011,,Ridgefield School District,,1180911,District Program SES,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452666,CT,,,school,,1180011,,Ridgefield School District,,1181111,District Program SRMS,Program,,,,,,2019,,pk_12_total,6,0,0,,0,0,,,0,,0,,6,0,,,0,,,,,,,6,,6,6,0,0,,0,0,,,0,,0,,6,0,,,0,,,,6,,6
2452693,CT,,,school,,1260011,,Shelton School District,,1261211,Therapeutic Learning Center,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,7,0,,,*,,,,,,,7,,7,,,,,0,0,,,0,,0,,7,0,,,,,,,7,,7
2452694,CT,,,school,,1260011,,Shelton School District,,1260211,Alternative Learning Center 1,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,6,0,,,*,,,,,,,6,,6,,,,,0,0,,,0,,0,,6,0,,,,,,,6,,6
2452738,CT,,,school,,1310011,,Southington School District,90423001720,1311611,Therapeutic Educational Alternative Model (TEAM),Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,10,0,,,0,,,,,,,10,,10,,0,0,,0,0,,,0,,,,10,0,,,0,,,,10,,10
2452786,CT,,,school,,1370011,,Stonington School District,,1370711,SAILS,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,7,0,,,0,,,,,,,*,,7,,0,,,0,0,,,0,,0,,7,0,,,0,,,,,,7
2452799,CT,,,school,,1380011,,Stratford School District,,1382711,ALL Class Room - Second Hill Lane,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,6,0,,,0,,,,,,,6,,6,,,,,0,0,,,0,,0,,6,0,,,0,,,,6,,6
2452802,CT,,,school,,1380011,,Stratford School District,90444001756,1381811,Middle School Sails,Program,,,,,,2019,,pk_12_total,*,*,*,,*,0,,,0,,0,,8,0,,,*,,,,,,,8,,8,,,,,,0,,,0,,0,,8,0,,,,,,,8,,8
2452835,CT,,,school,,1430011,,Torrington School District,,1430311,Post Secondary Transition Services,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,,,,0,,,0,,,,,,
2452914,CT,,,school,,1510011,,Waterbury School District,,1517211,Hearing Lab,Program,,,,,,2019,,pk_12_total,0,0,*,,*,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,,,,0,,,0,,0,,,0,,,0,,,,,,
2452947,CT,,,school,,1520011,,Waterford School District,,1520911,Waterford Academy,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452965,CT,,,school,,1550011,,West Hartford School District,,1559711,Morley Learning Center,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2452971,CT,,,school,,1550011,,West Hartford School District,90492001705,1559311,Braeburn Learning Center,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,,,,0,,,0,,,,,,
2453010,CT,,,school,,1580011,,Westport School District,,1580111,LLS Intensive Resource,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,,,,0,,0,,,0,,,0,,,,,,
2453020,CT,,,school,,1590011,,Wethersfield School District,,1590311,STRIVE,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2453066,CT,,,school,,1660011,,Wolcott School District,90528001772,1660411,Phoenix Program,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2453106,CT,,,school,,3470015,,Unified School District #2,90000400475,3470115,Children's Place School,State Agency Facilities,,,,,,2019,,pk_12_total,7,*,10,,0,0,,,0,,*,,24,0,,,*,,,,,,,*,,24,7,,10,,0,0,,,0,,,,24,0,,,,,,,,,24
2453108,CT,,,school,,3470015,,Unified School District #2,,3470215,Virtual Academy,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,0,,
2453109,CT,,,school,,3360015,,Unified School District #1,90000300404,3361115,Manson Youth Institution,State Agency Facilities,,,,,,2019,,pk_12_total,*,61,55,,0,0,,,0,,*,,130,0,,,*,,,,,,,111,,130,,61,55,,0,0,,,0,,,,130,0,,,,,,,111,,130
2453111,CT,,,school,,3360015,,Unified School District #1,90000300347,3360315,Cheshire Correctional Institution,State Agency Facilities,,,,,,2019,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2453112,CT,,,school,,3360015,,Unified School District #1,90000300844,3362415,Corrigan/Radgowski Correctional Institution,State Agency Facilities,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2453113,CT,,,school,,3360015,,Unified School District #1,90000301349,3362615,Northern Correctional Institution,State Agency Facilities,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2453114,CT,,,school,,3360015,,Unified School District #1,90000300361,3360615,Hartford Correctional Center,State Agency Facilities,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2453115,CT,,,school,,3360015,,Unified School District #1,90000300469,3362215,MacDougall/Walker Correctional Institution,State Agency Facilities,,,,,,2019,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2453116,CT,,,school,,3360015,,Unified School District #1,90000300436,3361515,Willard/Cybulski Correctional Institution,State Agency Facilities,,,,,,2019,,pk_12_total,0,0,0,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,0,0,0,,0,0,,,0,,,,,0,,,0,,,,,,
2453146,CT,,,school,,3370015,,Department of Mental Health and Addiction Services,90002701539,3370215,Connecticut Valley Hospital,State Agency Facilities,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2777770,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2020,,pk_12_total,*,9,*,,0,0,,,0,,0,,11,0,,,0,,,,,,,11,,11,,9,,,0,0,,,0,,0,,11,0,,,0,,,,11,,11
2777845,CT,,,school,,170011,,Bristol School District,90051001688,172611,Ivy Drive GOAL,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,7,0,,,*,,,,,,,7,,7,,,,,0,0,,,0,,,,7,0,,,,,,,7,,7
2777848,CT,,,school,,170011,,Bristol School District,90051001711,173111,South Side GOAL,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2777849,CT,,,school,,170011,,Bristol School District,,173611,West bristol Extended Resource,Program,,,,,,2020,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2777876,CT,,,school,,230011,,Canton School District,90069001695,230411,Canton Academy,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2777900,CT,,,school,,2410014,,Capitol Region Education Council,,2419414,IPM @ Plainville High School,,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2777908,CT,,,school,,250011,,Cheshire School District,,251111,Doolittle Bridges Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2777928,CT,,,school,,2430014,,Cooperative Educational Services,,2430314,Eastern Fairfield County Diagnostic Center,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2777975,CT,,,school,,370011,,Derby School District,,370211,Alternative Education Program,Program,,,,,,2020,,pk_12_total,0,0,0,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,0,0,0,,0,0,,,0,,,,,0,,,0,,,,,,
2778028,CT,,,school,,2420014,,EdAdvance,90351201476,2429014,The ACCESS School at The Danuta M. Thibodeau Education Center,Program,,,,,,2020,,pk_12_total,14,*,7,,*,*,,,0,,0,,25,0,,,0,,,,,,,25,,25,14,,7,,,,,,0,,0,,25,0,,,0,,,,25,,25
2778030,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2020,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,*,,,,,,,*,,*,0,0,,,0,0,,,0,,0,,,0,,,,,,,,,
2778031,CT,,,school,,2420014,,EdAdvance,,2420414,ACCESS-South Expelled Student,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,0,,
2778038,CT,,,school,,480011,,Ellington School District,,480511,The Ellington Public Schools Expulsion Program (TEPSEP),Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,,0,,,0,,,,,,
2778039,CT,,,school,,480011,,Ellington School District,,480411,Ellington Continuing Life Independence Post-Secondary Education (ECLIPSE),Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778046,CT,,,school,,490011,,Enfield School District,90147001792,490311,Henry Barnard - Autism Spectrum Disorder (ASD),Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778050,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,0,,,0,,,,,,
2778051,CT,,,school,,490011,,Enfield School District,,492411,Eagle Academy,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2778056,CT,,,school,,490011,,Enfield School District,90147001702,490711,Prudence Crandall - Educational Counseling Program (ECP),Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,6,0,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,6,0,,,0,,,,6,,6
2778161,CT,,,school,,620011,,Hamden School District,,621911,Intensive Support Classroom,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778198,CT,,,school,,640011,,Hartford School District,,640710,iGOAL Pre-K - Naylor School,Program,,,,,,2020,,pk_12_total,*,*,6,,0,0,,,0,,*,,9,0,,,0,,,,,,,9,,9,,,6,,0,0,,,0,,,,9,0,,,0,,,,9,,9
2778207,CT,,,school,,640011,,Hartford School District,,648711,iGOAL 1 - Parkville School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,9,0,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,9,0,,,,,,,9,,9
2778209,CT,,,school,,640011,,Hartford School District,,644611,RISE - West Middle School,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,0,,,*,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,0,,,,,,,,,
2778247,CT,,,school,,2450014,,Learn,,2451514,LEARN Integrated Program at TFS,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778254,CT,,,school,,2450014,,Learn,,2451414,LEARN Diagnostic and Wellness Center,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778255,CT,,,school,,2450014,,Learn,,2450814,Learn SAILS Middle School Program,,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,,,,0,,,0,,,,,,
2778259,CT,,,school,,2450014,,Learn,90345001757,2450414,LEARN Transition Academy,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778324,CT,,,school,,800011,,Meriden School District,,801811,STARS - HS,Program,,,,,,2020,,pk_12_total,*,0,*,,0,*,,,0,,0,,8,0,,,*,,,,,,,8,,8,,0,,,0,,,,0,,0,,8,0,,,,,,,8,,8
2778329,CT,,,school,,800011,,Meriden School District,,802511,SOAR - PHS,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778344,CT,,,school,,830011,,Middletown School District,,832011,ICM - Spencer,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2778418,CT,,,school,,890011,,New Britain School District,,891711,Slade KEY Middle,Program,,,,,,2020,,pk_12_total,*,*,10,,0,*,,,0,,*,,19,0,,,0,,,,,,,19,,19,,,10,,0,,,,0,,,,19,0,,,0,,,,19,,19
2778473,CT,,,school,,930011,,New Haven School District,,938711,Fair Haven Self Contained ID,Program,,,,,,2020,,pk_12_total,*,6,*,,0,0,,,0,,*,,12,0,,,0,,,,,,,12,,12,,6,,,0,0,,,0,,,,12,0,,,0,,,,12,,12
2778578,CT,,,school,,1040011,,Norwich School District,,1040911,Stanton Special Learning Center,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778598,CT,,,school,,1080011,,Oxford School District,,1080511,Community Explorations,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778653,CT,,,school,,2140012,,Regional School District 14,,2140412,Region 14 Transition Academy,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778661,CT,,,school,,2150012,,Regional School District 15,,2150112,MIJ Program,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778672,CT,,,school,,2170012,,Regional School District 17,,2170412,RSD17 Transition Program,Program,,,,,,2020,,pk_12_total,0,0,0,,0,*,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,0,,0,,,,0,,0,,,0,,,0,,,,,,
2778678,CT,,,school,,2180012,,Regional School District 18,,2180412,Alternative Program,Program,,,,,,2020,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,0,,
2778683,CT,,,school,,1180011,,Ridgefield School District,,1181211,District Program FES,Program,,,,,,2020,,pk_12_total,0,0,0,,0,*,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,0,,0,,,,0,,0,,,0,,,0,,,,,,
2778701,CT,,,school,,1190011,,Rocky Hill School District,,1190311,Pathways,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778702,CT,,,school,,1190011,,Rocky Hill School District,,1190711,Rocky Hill DREAM Transition Academy,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778717,CT,,,school,,1260011,,Shelton School District,,1260211,Alternative Learning Center 1,Program,,,,,,2020,,pk_12_total,6,*,*,,0,0,,,0,,*,,9,0,,,*,,,,,,,9,,9,6,,,,0,0,,,0,,,,9,0,,,,,,,9,,9
2778719,CT,,,school,,1260011,,Shelton School District,,1261211,Therapeutic Learning Center,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778744,CT,,,school,904170,1320011,,South Windsor School District,90417000826,1320311,Alternative Education Program,Program,Regular School,No,High,09,12,2020,,pk_12_total,6,*,*,,0,0,,,0,,0,,9,0,,,0,,,,,,,*,,9,6,,,,0,0,,,0,,0,,9,0,,,0,,,,,,9
2778807,CT,,,school,,1370011,,Stonington School District,,1370911,The Learning Annex,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778809,CT,,,school,,1370011,,Stonington School District,,1370711,SAILS,Program,,,,,,2020,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,,,0,,0,0,,,0,,0,,,0,,,0,,,,0,,
2778822,CT,,,school,,1380011,,Stratford School District,,1382711,ALL Class Room - Second Hill Lane,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,,,
2778826,CT,,,school,,1380011,,Stratford School District,90444001706,1381911,STEPS 7-8,Program,,,,,,2020,,pk_12_total,0,*,*,,0,0,,,0,,0,,7,0,,,0,,,,,,,7,,7,0,,,,0,0,,,0,,0,,7,0,,,0,,,,7,,7
2778943,CT,,,school,,1510011,,Waterbury School District,,1517211,Hearing Lab,Program,,,,,,2020,,pk_12_total,0,0,*,,*,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,0,,,,0,,,0,,0,,,0,,,0,,,,,,
2778976,CT,,,school,,1520011,,Waterford School District,,1520311,Avery Point Transition Program,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2778982,CT,,,school,,1530011,,Watertown School District,,1530811,Watertown Transition Academy,Program,,,,,,2020,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,0,,,0,,,,,,
2778992,CT,,,school,,1550011,,West Hartford School District,,1559711,Morley Learning Center,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,,0,,,0,,,,,,
2779006,CT,,,school,,1550011,,West Hartford School District,,1550111,Alternative Educational Program,Program,,,,,,2020,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,0,0,,,0,0,,,0,,0,,,0,,,0,,,,0,,
2779037,CT,,,school,,1580011,,Westport School District,,1580111,LLS Intensive Resource,Program,,,,,,2020,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,,,,0,,0,,,0,,,0,,,,,,
2779046,CT,,,school,,1590011,,Wethersfield School District,,1590311,STRIVE,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2779068,CT,,,school,,1630011,,Windham School District,,1630911,Sweeney Medically Fragile Program,Program,,,,,,2020,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,0,,,0,,,,,,
2779069,CT,,,school,,1630011,,Windham School District,,1630711,Natchaug Emotional Disturbance Program,Program,,,,,,2020,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,*,,,,,,,*,,*,,,,,0,0,,,0,,0,,,0,,,,,,,,,
2779085,CT,,,school,,1640011,,Windsor School District,,1640411,Expulsion,Program,,,,,,2020,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,0,,
2779122,CT,,,school,,3470015,,Unified School District #2,90000400475,3470115,Children's Place School,State Agency Facilities,,,,,,2020,,pk_12_total,*,*,11,,0,0,,,0,,0,,22,0,,,*,,,,,,,*,,22,,,11,,0,0,,,0,,0,,22,0,,,,,,,,,22
2779133,CT,,,school,,2070012,,Regional School District 07,90372001399,2079012,FLEX,Program,,,,,,2020,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2779143,CT,,,school,,3360015,,Unified School District #1,90000300404,3361115,Manson Youth Institution,State Agency Facilities,,,,,,2020,,pk_12_total,13,54,40,,0,0,,,0,,6,,113,0,,,*,,,,,,,93,,113,13,54,40,,0,0,,,0,,6,,113,0,,,,,,,93,,113
