rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2385397,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387902,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2390407,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2392912,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
2395417,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2397922,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2400427,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2402932,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2405437,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407942,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2410447,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2412952,NJ,Charters,80,school,3400020,6320,,Discovery Charter School,340002000282,920,Discovery Charter School,,Regular School,Yes,Middle,04,08,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475451,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,pk_12_total,1.0,434.0,26.0,1.0,,3.0,0.0,,,,5.0,,,,,,,2.1,,0.0,,,99.6,,,470.0,1,434,26,1,,3,0,,,,5,,,,,,,,,,,,470
2477953,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2480455,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482957,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,102.0,,,,,,,,,,,,,,,,,,,,,,,102
2485459,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487961,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2490463,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,98.0,,,,,,,,,,,,,,,,,,,,,,,98
2492965,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,92.0,,,,,,,,,,,,,,,,,,,,,,,92
2495467,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,,,,,,,,,,,,,,,,,,,,87
2497969,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,91.0,,,,,,,,,,,,,,,,,,,,,,,91
2500471,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502973,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2505475,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2507977,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2510479,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2512981,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2515483,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517985,NJ,Charters,80,school,3400021,6410,,East Orange Community Cs,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2370368,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,pk_12_total,2.0,440.0,29.0,1.0,,0.0,0.0,,,,0.0,,,,,,,2.5,,0.0,,,94.7,,,472.0,2,440,29,1,,0,0,,,,0,,,,,,,,,,,,472
2372873,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375378,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377883,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,81.0,,,,,,,,,,,,,,,,,,,,,,,81
2380388,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382893,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2385398,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,113.0,,,,,,,,,,,,,,,,,,,,,,,113
2387903,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,93.0,,,,,,,,,,,,,,,,,,,,,,,93
2390408,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,96.0,,,,,,,,,,,,,,,,,,,,,,,96
2392913,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
2395418,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2397923,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2400428,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2402933,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2405438,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407943,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2410448,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2412953,NJ,Charters,80,school,3400021,6410,,East Orange Community Charter School,340002100283,920,East Orange Community Charter School,,Regular School,Yes,Elementary,KG,04,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475463,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,pk_12_total,1.0,1415.0,111.0,0.0,,0.0,2.0,,,,2.0,,,,,,,.8,,0.0,,,91.2,,,1531.0,1,1415,111,0,,0,2,,,,2,,,,,,,,,,,,1531
2477965,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2480467,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
2482969,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,86.0,,,,,,,,,,,,,,,,,,,,,,,86
2485471,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487973,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2490475,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,81.0,,,,,,,,,,,,,,,,,,,,,,,81
2492977,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,91.0,,,,,,,,,,,,,,,,,,,,,,,91
2495479,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,116.0,,,,,,,,,,,,,,,,,,,,,,,116
2497981,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,122.0,,,,,,,,,,,,,,,,,,,,,,,122
2500483,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,98.0,,,,,,,,,,,,,,,,,,,,,,,98
2502985,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,135.0,,,,,,,,,,,,,,,,,,,,,,,135
2505487,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,115.0,,,,,,,,,,,,,,,,,,,,,,,115
2507989,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2510491,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,134.0,,,,,,,,,,,,,,,,,,,,,,,134
2512993,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,145.0,,,,,,,,,,,,,,,,,,,,,,,145
2515495,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,134.0,,,,,,,,,,,,,,,,,,,,,,,134
2517997,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Cs,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,110.0,,,,,,,,,,,,,,,,,,,,,,,110
2370380,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,pk_12_total,2.0,1338.0,134.0,0.0,,0.0,2.0,,,,5.0,,,,,,,0.0,,0.0,,,82.60000000000001,,,1481.0,2,1338,134,0,,0,2,,,,5,,,,,,,,,,,,1481
2372885,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375390,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
2377895,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,77
2380400,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382905,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2385410,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,103.0,,,,,,,,,,,,,,,,,,,,,,,103
2387915,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,86.0,,,,,,,,,,,,,,,,,,,,,,,86
2390420,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100.0,,,,,,,,,,,,,,,,,,,,,,,100
2392925,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,115.0,,,,,,,,,,,,,,,,,,,,,,,115
2395430,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,,,,,,,,,,,,,,,,,,,,,,,117
2397935,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,,,,,,,,,,,,,,,,,,,,,,,107
2400440,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,129.0,,,,,,,,,,,,,,,,,,,,,,,129
2402945,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,124.0,,,,,,,,,,,,,,,,,,,,,,,124
2405450,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,89.0,,,,,,,,,,,,,,,,,,,,,,,89
2407955,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,114.0,,,,,,,,,,,,,,,,,,,,,,,114
2410460,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,135.0,,,,,,,,,,,,,,,,,,,,,,,135
2412965,NJ,Charters,80,school,3400022,7210,,Marion P. Thomas Charter School,340002200285,940,Marion P. Thomas Charter School,,Regular School,Yes,Other,PK,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,129.0,,,,,,,,,,,,,,,,,,,,,,,129
2475464,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,0.0,485.0,62.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,95.80000000000001,,,547.0,0,485,62,0,,0,0,,,,0,,,,,,,,,,,,547
2477966,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2480468,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482970,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2485472,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487974,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2490476,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2492978,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
2495480,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2497982,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
2500484,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2502986,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,63
2505488,NJ,Charters,80,school,3400023,7290,,New Horizons Comm. Cs,340002300287,957,New Horizons Community Charter School,,Regular School,Yes,Elementary,KG,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
