rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433715,CT,,,school,,1040011,,Norwich School District,,1040411,Strive Autism Program @ Huntington,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,6
2433716,CT,,,school,,1040011,,Norwich School District,,1041211,Strive Program @ Stanton,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433717,CT,,,school,903120,1040011,,Norwich School District,90312000676,1041911,Uncas Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
2433718,CT,,,school,903120,1040011,,Norwich School District,90312000677,1041811,Veterans' Memorial School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2433719,CT,,,school,903120,1040011,,Norwich School District,90312000678,1041511,Wequonnoc Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2433720,CT,,,school,903120,1040011,,Norwich School District,90312000670,1045111,Kelly STEAM Magnet Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433721,CT,,,school,,1040011,,Norwich School District,,1041111,Strive Program @ Kelly,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433722,CT,,,school,903120,1040011,,Norwich School District,90312000674,1045211,Teachers' Memorial Global Studies Magnet Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433723,CT,,,school,,1040011,,Norwich School District,90312001622,1049211,Virtual Learning Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433724,CT,,,school,,1040011,,Norwich School District,,1041011,Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433725,CT,,,school,903180,1060011,,Old Saybrook School District,90318000681,1060211,Kathleen E. Goodwin School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2433726,CT,,,school,903180,1060011,,Old Saybrook School District,90318000007,1065211,Old Saybrook Middle School,Public Schools,Regular School,No,Middle,04,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433727,CT,,,school,903180,1060011,,Old Saybrook School District,90318000684,1066111,Old Saybrook Senior High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433728,CT,,,school,903210,1070011,,Orange School District,90321001225,1070211,Mary L. Tracy School,Public Schools,Regular School,No,Elementary,PK,KG,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,149
2433729,CT,,,school,903210,1070011,,Orange School District,90321000687,1070511,Peck Place School,Public Schools,Regular School,No,Elementary,01,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433730,CT,,,school,903210,1070011,,Orange School District,90321000688,1070311,Race Brook School,Public Schools,Regular School,No,Elementary,01,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433731,CT,,,school,903210,1070011,,Orange School District,90321000689,1070411,Turkey Hill School,Public Schools,Regular School,No,Elementary,01,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433732,CT,,,school,903240,1080011,,Oxford School District,90324000002,1080311,Quaker Farms School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
2433733,CT,,,school,903240,1080011,,Oxford School District,90324000691,1080111,Oxford Center School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433734,CT,,,school,903240,1080011,,Oxford School District,90324000690,1085111,Oxford Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433735,CT,,,school,903240,1080011,,Oxford School District,90324001504,1086011,Oxford High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433736,CT,,,school,,1080011,,Oxford School District,,1080411,Connections Alternative Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433737,CT,,,school,,1090011,,Plainfield School District,90327001586,1098011,Early Childhood Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433738,CT,,,school,903270,1090011,,Plainfield School District,90327000047,1090411,Shepard Hill Elementary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2433739,CT,,,school,903270,1090011,,Plainfield School District,90327000692,1090111,Moosup Elementary School,Public Schools,Regular School,No,Elementary,KG,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2433740,CT,,,school,903270,1090011,,Plainfield School District,90327000696,1090311,Plainfield Memorial School,Public Schools,Regular School,No,Elementary,04,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433741,CT,,,school,903270,1090011,,Plainfield School District,90327000693,1095111,Plainfield Central School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433742,CT,,,school,903270,1090011,,Plainfield School District,90327000695,1096111,Plainfield High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433743,CT,,,school,903300,1100011,,Plainville School District,90330000699,1100411,Frank T. Wheeler School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2433744,CT,,,school,903300,1100011,,Plainville School District,90330000701,1100211,Linden Street School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2433745,CT,,,school,903300,1100011,,Plainville School District,90330000702,1100511,Louis Toffolon School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2433746,CT,,,school,903300,1100011,,Plainville School District,90330000048,1105211,Middle School of Plainville,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433747,CT,,,school,903300,1100011,,Plainville School District,90330000703,1106111,Plainville High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433748,CT,,,school,,1100011,,Plainville School District,,1100111,Plainville Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433749,CT,,,school,903330,1110011,,Plymouth School District,90333000706,1110211,Plymouth Center School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433750,CT,,,school,903330,1110011,,Plymouth School District,90333001521,1110411,Harry S. Fisher Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
2433751,CT,,,school,903330,1110011,,Plymouth School District,90333000705,1115111,Eli Terry Jr. Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433752,CT,,,school,903330,1110011,,Plymouth School District,90333001199,1116111,Terryville High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433753,CT,,,school,903360,1120011,,Pomfret School District,90336000709,1120111,Pomfret Community School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
2433754,CT,,,school,903390,1130011,,Portland School District,90339000714,1130211,Valley View School,Public Schools,Regular School,No,Elementary,PK,01,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
2433755,CT,,,school,903390,1130011,,Portland School District,90339000711,1130411,Gildersleeve School,Public Schools,Regular School,No,Elementary,02,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433756,CT,,,school,903390,1130011,,Portland School District,90339001393,1130511,Brownstone Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433757,CT,,,school,903390,1130011,,Portland School District,90339000713,1135111,Portland Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433758,CT,,,school,903390,1130011,,Portland School District,90339000712,1136111,Portland High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433759,CT,,,school,903420,1140011,,Preston School District,90342001466,1140411,Preston Veterans' Memorial School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2433760,CT,,,school,903420,1140011,,Preston School District,90342000717,1145111,Preston Plains School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433761,CT,,,school,903480,1160011,,Putnam School District,90348000718,1160311,Putnam Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
2433762,CT,,,school,903480,1160011,,Putnam School District,90348000720,1165111,Putnam Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433763,CT,,,school,903480,1160011,,Putnam School District,90348000719,1166111,Putnam High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433764,CT,,,school,,1160011,,Putnam School District,90348001518,1169011,Helping Hands,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433765,CT,,,school,903510,1170011,,Redding School District,90351000722,1170111,Redding Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
2433766,CT,,,school,903510,1170011,,Redding School District,90351000721,1175111,John Read Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433767,CT,,,school,,2010012,,Regional School District 01,,2010412,LEAPSS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433768,CT,,,school,,2010012,,Regional School District 01,,2010312,SELC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433769,CT,,,school,,2010012,,Regional School District 01,,2010612,Mountaineer Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433770,CT,,,school,903600,2010012,,Regional School District 01,90360000766,2016112,Housatonic Valley Regional High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433771,CT,,,school,903515,2060012,,Regional School District 06,90351500723,2060112,Goshen Center School,Regional Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
2433772,CT,,,school,903515,2060012,,Regional School District 06,90351500724,2060212,James Morris School,Regional Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
2433773,CT,,,school,903515,2060012,,Regional School District 06,90351500726,2060312,Warren Elementary School,Regional Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
2433774,CT,,,school,903515,2060012,,Regional School District 06,90351500725,2066112,Wamogo Regional High School,Regional Schools,Regular School,No,High,07,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433775,CT,,,school,903520,2100012,,Regional School District 10,90352000728,2100312,Harwinton Consolidated School,Regional Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433776,CT,,,school,903520,2100012,,Regional School District 10,90352000729,2100212,Lake Garda Elementary School,Regional Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2433777,CT,,,school,903520,2100012,,Regional School District 10,90352000727,2105112,Har-Bur Middle School,Regional Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433778,CT,,,school,903520,2100012,,Regional School District 10,90352000730,2106112,Lewis S. Mills High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433779,CT,,,school,903530,2120012,,Regional School District 12,90353000735,2120412,Washington Primary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
2433780,CT,,,school,903530,2120012,,Regional School District 12,90353000731,2120212,Booth Free School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2433781,CT,,,school,903530,2120012,,Regional School District 12,90353000734,2120112,The Burnham School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
2433782,CT,,,school,903530,2120012,,Regional School District 12,90353001632,2120312,Shepaug Valley School,Regional Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433783,CT,,,school,,2120012,,Regional School District 12,,2120512,Shepaug Valley Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433784,CT,,,school,903535,2130012,,Regional School District 13,90353500740,2130112,Frederick Brewster School,Regional Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
2433785,CT,,,school,903535,2130012,,Regional School District 13,90353500741,2130512,John Lyman School,Regional Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
2433786,CT,,,school,903535,2130012,,Regional School District 13,90353500742,2130412,Middlefield Memorial School,Regional Schools,Regular School,No,Middle,04,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433787,CT,,,school,903535,2130012,,Regional School District 13,90353500739,2135112,Frank Ward Strong School,Regional Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433788,CT,,,school,903535,2130012,,Regional School District 13,90353500737,2136112,Coginchaug Regional High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433789,CT,,,school,,2130012,,Regional School District 13,90353501731,2130312,Middlesex Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433790,CT,,,school,903536,2140012,,Regional School District 14,90353600743,2140112,Bethlehem Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433791,CT,,,school,903536,2140012,,Regional School District 14,90353600744,2140212,Mitchell Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
2433792,CT,,,school,903536,2140012,,Regional School District 14,90353600746,2145112,Woodbury Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433793,CT,,,school,903536,2140012,,Regional School District 14,90353600745,2146112,Nonnewaug High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433794,CT,,,school,,2140012,,Regional School District 14,,2140412,Region 14 Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433795,CT,,,school,903537,2150012,,Regional School District 15,90353700708,2150712,Long Meadow Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2433796,CT,,,school,903537,2150012,,Regional School District 15,90353701200,2150612,Middlebury Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
2433797,CT,,,school,903537,2150012,,Regional School District 15,90353701116,2150412,Gainfield Elementary School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433798,CT,,,school,903537,2150012,,Regional School District 15,90353700750,2150512,Pomperaug School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
2433799,CT,,,school,903537,2150012,,Regional School District 15,90353700748,2155212,Memorial Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433800,CT,,,school,903537,2150012,,Regional School District 15,90353700751,2155112,Rochambeau Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433801,CT,,,school,903537,2150012,,Regional School District 15,90353700749,2156212,Pomperaug Regional High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433802,CT,,,school,,2150012,,Regional School District 15,,2150112,MIJ Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433803,CT,,,school,903538,2160012,,Regional School District 16,90353801811,2160512,Prospect Elementary School,Regional Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
2433804,CT,,,school,903538,2160012,,Regional School District 16,90353800755,2160112,Laurel Ledge School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433805,CT,,,school,903538,2160012,,Regional School District 16,90353800756,2165112,Long River Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433806,CT,,,school,,2160012,,Regional School District 16,90353801747,2160412,WRHS Alternative Education Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433807,CT,,,school,903538,2160012,,Regional School District 16,90353801356,2166012,Woodland Regional High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433808,CT,,,school,903539,2170012,,Regional School District 17,90353900757,2170212,Burr District Elementary School,Regional Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
2433809,CT,,,school,903539,2170012,,Regional School District 17,90353900758,2170112,Haddam Elementary School,,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2433810,CT,,,school,903539,2170012,,Regional School District 17,90353900760,2170312,Killingworth Elementary School,Regional Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2433811,CT,,,school,903539,2170012,,Regional School District 17,90353901201,2175112,Haddam-Killingworth Middle School,Regional Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433812,CT,,,school,903539,2170012,,Regional School District 17,90353900759,2176112,Haddam-Killingworth High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433813,CT,,,school,,2170012,,Regional School District 17,,2170412,RSD17 Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433814,CT,,,school,903540,2180012,,Regional School District 18,90354000761,2180312,Center School,Regional Schools,Special Education School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433815,CT,,,school,903540,2180012,,Regional School District 18,90354000762,2180112,Lyme Consolidated School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2433816,CT,,,school,903540,2180012,,Regional School District 18,90354000764,2180212,Mile Creek School,Regional Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2433817,CT,,,school,903540,2180012,,Regional School District 18,90354001123,2185112,Lyme-Old Lyme Middle School,Regional Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433818,CT,,,school,903540,2180012,,Regional School District 18,90354000763,2186112,Lyme-Old Lyme High School,Regional Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433819,CT,,,school,,2180012,,Regional School District 18,,2180412,Alternative Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433820,CT,,,school,903810,1180011,,Ridgefield School District,90381001467,1180811,Barlow Mountain Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433821,CT,,,school,903810,1180011,,Ridgefield School District,90381000525,1180611,Branchville Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
