rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2452466,CT,,,school,902790,930011,,New Haven School District,90279000556,936311,Hill Regional Career High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,59,295,305,,*,30,,,0,,*,,295,405,,,61,,,,,,,70,,700,59,295,305,,,30,,,0,,,,295,405,,,61,,,,70,,700
2452467,CT,,,school,902790,930011,,New Haven School District,90279000563,936211,James Hillhouse High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,46,597,289,,*,8,,,*,,*,,507,439,,,156,,,,,,,192,,946,46,597,289,,,8,,,,,,,507,439,,,156,,,,192,,946
2452468,CT,,,school,,930011,,New Haven School District,,930210,James Hillhouse Self Contained MD,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,9,0,,,,0,0,,,0,,0,,,,,,,,,,,,9
2452469,CT,,,school,902790,930011,,New Haven School District,90279001485,936011,Metropolitan Business Academy,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,37,149,215,,*,*,,,0,,*,,220,190,,,35,,,,,,,41,,410,37,149,215,,,,,,0,,,,220,190,,,35,,,,41,,410
2452470,CT,,,school,902790,930011,,New Haven School District,90279000547,937011,New Haven Academy,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,25,206,66,,0,*,,,0,,*,,149,155,,,*,,,,,,,58,,304,25,206,66,,0,,,,0,,,,149,155,,,,,,,58,,304
2452471,CT,,,school,,930011,,New Haven School District,90279001550,939111,Riverside Education Academy,Program,,,,,,2019,,pk_12_total,6,72,47,,0,0,,,0,,0,,77,48,,,9,,,,,,,69,,125,6,72,47,,0,0,,,0,,0,,77,48,,,9,,,,69,,125
2452472,CT,,,school,902790,930011,,New Haven School District,90279001216,936711,Sound School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,173,31,111,,0,*,,,0,,*,,172,146,,,14,,,,,,,67,,318,173,31,111,,0,,,,0,,,,172,146,,,14,,,,67,,318
2452473,CT,,,school,902790,930011,,New Haven School District,90279000585,936111,Wilbur Cross High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,179,429,944,,*,34,,,0,,*,,805,789,,,314,,,,,,,254,,1594,179,429,944,,,34,,,0,,,,805,789,,,314,,,,254,,1594
2452474,CT,,,school,,930011,,New Haven School District,,938511,Wilbur Cross Self Contained MD,Program,,,,,,2019,,pk_12_total,*,*,12,,0,0,,,0,,0,,12,8,,,*,,,,,,,20,,20,,,12,,0,0,,,0,,0,,12,8,,,,,,,20,,20
2452475,CT,,,school,,930011,,New Haven School District,,937311,Off-Campus Classroom Program (OCC),Program,,,,,,2019,,pk_12_total,*,26,*,,0,0,,,0,,0,,31,19,,,13,,,,,,,50,,50,,26,,,0,0,,,0,,0,,31,19,,,13,,,,50,,50
2452476,CT,,,school,902820,950011,,New London School District,90282000591,950311,C.B. Jennings International Elementary Magnet,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,35,54,361,,*,*,,,0,,24,,255,225,,,214,,,,,,,53,,480,35,54,361,,,,,,0,,24,,255,225,,,214,,,,53,,480
2452477,CT,,,school,902820,950011,,New London School District,90282001685,950611,Harbor Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,34,43,152,,*,*,,,*,,21,,145,116,,,55,,,,,,,50,,261,34,43,152,,,,,,,,21,,145,116,,,55,,,,50,,261
2452478,CT,,,school,,950011,,New London School District,,950711,Pre-Kindergarten at Winthrop,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2452479,CT,,,school,902820,950011,,New London School District,90282000594,950911,Nathan Hale Arts Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,124,83,242,,*,7,,,*,,87,,223,323,,,75,,,,,,,76,,546,124,83,242,,,7,,,,,87,,223,323,,,75,,,,76,,546
2452480,CT,,,school,902820,950011,,New London School District,90282000597,950811,Winthrop STEM Elementary Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,150,84,191,,*,10,,,*,,78,,279,237,,,62,,,,,,,70,,516,150,84,191,,,10,,,,,78,,279,237,,,62,,,,70,,516
2452481,CT,,,school,902820,950011,,New London School District,90282000596,955111,Bennie Dover Jackson Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,19,45,192,,*,*,,,0,,17,,155,122,,,104,,,,,,,57,,277,19,45,192,,,,,,0,,17,,155,122,,,104,,,,57,,277
2452482,CT,,,school,902820,950011,,New London School District,90282001919,951411,New London Visual and Performing Arts Magnet School,Public Schools,Regular School,No,Middle,06,09,2019,,pk_12_total,55,38,87,,*,*,,,0,,21,,92,112,,,25,,,,,,,46,,204,55,38,87,,,,,,0,,21,,92,112,,,25,,,,46,,204
2452483,CT,,,school,902820,950011,,New London School District,90282001913,951311,Science and Technology Magnet School of Southeastern Connecticut,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,156,127,179,,*,12,,,*,,85,,321,243,,,37,,,,,,,66,,564,156,127,179,,,12,,,,,85,,321,243,,,37,,,,66,,564
2452484,CT,,,school,902820,950011,,New London School District,90282000595,956111,New London High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,51,160,388,,*,*,,,*,,49,,353,306,,,196,,,,,,,165,,659,51,160,388,,,,,,,,49,,353,306,,,196,,,,165,,659
2452485,CT,,,school,902850,960011,,New Milford School District,90285000599,960511,Hill And Plain School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,269,*,61,,*,15,,,0,,20,,192,183,,,24,,,,,,,47,,375,269,,61,,,15,,,0,,20,,192,183,,,24,,,,47,,375
2452486,CT,,,school,902850,960011,,New Milford School District,90285001168,960811,Northville Elementary School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,365,17,53,,0,12,,,0,,12,,233,226,,,17,,,,,,,70,,459,365,17,53,,0,12,,,0,,12,,233,226,,,17,,,,70,,459
2452487,CT,,,school,902850,960011,,New Milford School District,90285001372,960911,Sarah Noble Intermediate School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,578,25,144,,0,28,,,0,,41,,408,408,,,50,,,,,,,130,,816,578,25,144,,0,28,,,0,,41,,408,408,,,50,,,,130,,816
2452488,CT,,,school,902850,960011,,New Milford School District,90285000603,965211,Schaghticoke Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,729,*,153,,*,40,,,0,,44,,537,*,,,29,,,,,,,150,,991,729,,153,,,40,,,0,,44,,537,,,,29,,,,150,,991
2452489,CT,,,school,902850,960011,,New Milford School District,90285000602,966111,New Milford High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1061,*,155,,*,48,,,0,,33,,699,*,,,34,,,,,,,169,,1328,1061,,155,,,48,,,0,,33,,699,,,,34,,,,169,,1328
2452490,CT,,,school,,960011,,New Milford School District,90285001577,969011,Litchfield Hills Transition Center,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,10,,10,,0,,,0,0,,,0,,0,,,,,,0,,,,10,,10
2452491,CT,,,school,902880,940011,,Newington School District,90288000611,940611,Anna Reynolds School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,235,29,90,,0,42,,,0,,23,,197,222,,,46,,,,,,,56,,419,235,29,90,,0,42,,,0,,23,,197,222,,,46,,,,56,,419
2452492,CT,,,school,902880,940011,,Newington School District,90288000604,940211,Elizabeth Green School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,142,12,88,,0,25,,,0,,18,,151,134,,,35,,,,,,,54,,285,142,12,88,,0,25,,,0,,18,,151,134,,,35,,,,54,,285
2452493,CT,,,school,902880,940011,,Newington School District,90288000606,940811,John Paterson School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,227,27,71,,0,32,,,*,,*,,191,187,,,45,,,,,,,65,,378,227,27,71,,0,32,,,,,,,191,187,,,45,,,,65,,378
2452494,CT,,,school,902880,940011,,Newington School District,90288000612,940711,Ruth Chaffee School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,187,21,61,,*,32,,,0,,*,,163,159,,,33,,,,,,,49,,322,187,21,61,,,32,,,0,,,,163,159,,,33,,,,49,,322
2452495,CT,,,school,902880,940011,,Newington School District,90288001120,945311,John Wallace Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,415,41,128,,0,52,,,0,,35,,334,337,,,21,,,,,,,82,,671,415,41,128,,0,52,,,0,,35,,334,337,,,21,,,,82,,671
2452496,CT,,,school,902880,940011,,Newington School District,90288000608,945111,Martin Kellogg Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,360,39,152,,*,63,,,0,,*,,319,327,,,26,,,,,,,88,,646,360,39,152,,,63,,,0,,,,319,327,,,26,,,,88,,646
2452497,CT,,,school,902880,940011,,Newington School District,90288000610,946111,Newington High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,827,76,221,,*,114,,,*,,68,,693,617,,,16,,,,,,,147,,1310,827,76,221,,,114,,,,,68,,693,617,,,16,,,,147,,1310
2452498,CT,,,school,,970011,,Newtown School District,90291001391,978011,Newtown Preschool,Program,,,,,,2019,,pk_12_total,68,*,*,,0,0,,,0,,0,,42,28,,,0,,,,,,,45,,70,68,,,,0,0,,,0,,0,,42,28,,,0,,,,45,,70
2452499,CT,,,school,902910,970011,,Newtown School District,90291000613,970111,Hawley Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,270,*,26,,0,8,,,0,,*,,154,156,,,*,,,,,,,50,,310,270,,26,,0,8,,,0,,,,154,156,,,,,,,50,,310
2452500,CT,,,school,902910,970011,,Newtown School District,90291001121,970411,Head O'Meadow Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,242,*,27,,0,6,,,0,,*,,153,130,,,*,,,,,,,35,,283,242,,27,,0,6,,,0,,,,153,130,,,,,,,35,,283
2452501,CT,,,school,902910,970011,,Newtown School District,90291000614,970311,Middle Gate Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,296,*,41,,*,8,,,0,,10,,187,174,,,*,,,,,,,43,,361,296,,41,,,8,,,0,,10,,187,174,,,,,,,43,,361
2452502,CT,,,school,902910,970011,,Newtown School District,90291000617,970211,Sandy Hook Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,302,*,38,,*,12,,,0,,8,,189,175,,,8,,,,,,,47,,364,302,,38,,,12,,,0,,8,,189,175,,,8,,,,47,,364
2452503,CT,,,school,902910,970011,,Newtown School District,90291001487,970511,Reed Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,527,11,44,,0,26,,,0,,16,,299,325,,,*,,,,,,,95,,624,527,11,44,,0,26,,,0,,16,,299,325,,,,,,,95,,624
2452504,CT,,,school,902910,970011,,Newtown School District,90291000616,975111,Newtown Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,579,16,49,,0,22,,,0,,15,,337,344,,,0,,,,,,,88,,681,579,16,49,,0,22,,,0,,15,,337,344,,,0,,,,88,,681
2452505,CT,,,school,902910,970011,,Newtown School District,90291000615,976111,Newtown High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1383,18,83,,0,69,,,0,,22,,811,*,,,*,,,,,,,143,,1575,1383,18,83,,0,69,,,0,,22,,811,,,,,,,,143,,1575
2452506,CT,,,school,,970011,,Newtown School District,,970611,Newtown Community Partnership,Program,,,,,,2019,,pk_12_total,13,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,15,,15,13,,0,,0,,,,0,,0,,,,,,0,,,,15,,15
2452507,CT,,,school,902940,980011,,Norfolk School District,90294000618,980111,Botelle Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,82,0,*,,0,0,,,0,,*,,54,41,,,*,,,,,,,18,,95,82,0,,,0,0,,,0,,,,54,41,,,,,,,18,,95
2452508,CT,,,school,902970,990011,,North Branford School District,90297000620,990411,Jerome Harrison School,Public Schools,Regular School,No,Elementary,PK,02,2019,,pk_12_total,333,*,23,,0,*,,,0,,0,,188,180,,,7,,,,,,,40,,368,333,,23,,0,,,,0,,0,,188,180,,,7,,,,40,,368
2452509,CT,,,school,902970,990011,,North Branford School District,90297000623,990611,Totoket Valley Elementary School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,352,*,29,,*,11,,,0,,0,,222,178,,,*,,,,,,,48,,400,352,,29,,,11,,,0,,0,,222,178,,,,,,,48,,400
2452510,CT,,,school,902970,990011,,North Branford School District,90297000622,995111,North Branford Intermediate School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,355,15,31,,0,14,,,0,,0,,226,189,,,*,,,,,,,58,,415,355,15,31,,0,14,,,0,,0,,226,189,,,,,,,58,,415
2452511,CT,,,school,902970,990011,,North Branford School District,90297000621,996111,North Branford High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,476,*,38,,*,15,,,0,,0,,242,302,,,*,,,,,,,88,,544,476,,38,,,15,,,0,,0,,242,302,,,,,,,88,,544
2452512,CT,,,school,,990011,,North Branford School District,90297001621,999011,School to Work Program,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,,,,0,,,,,,
2452513,CT,,,school,903000,1000011,,North Canaan School District,90300000626,1000111,North Canaan Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,213,*,28,,0,*,,,0,,9,,127,128,,,7,,,,,,,42,,255,213,,28,,0,,,,0,,9,,127,128,,,7,,,,42,,255
2452514,CT,,,school,903030,1010011,,North Haven School District,90303000627,1010811,Clintonville Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,275,13,28,,*,11,,,0,,*,,174,160,,,8,,,,,,,18,,334,275,13,28,,,11,,,0,,,,174,160,,,8,,,,18,,334
2452515,CT,,,school,903030,1010011,,North Haven School District,90303000628,1010711,Green Acres Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,272,19,31,,0,43,,,0,,15,,184,196,,,31,,,,,,,53,,380,272,19,31,,0,43,,,0,,15,,184,196,,,31,,,,53,,380
2452516,CT,,,school,903030,1010011,,North Haven School District,90303000630,1010211,Montowese Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,208,*,28,,*,19,,,0,,6,,142,124,,,11,,,,,,,28,,266,208,,28,,,19,,,0,,6,,142,124,,,11,,,,28,,266
2452517,CT,,,school,903030,1010011,,North Haven School District,90303000633,1010311,Ridge Road Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,297,18,36,,0,26,,,*,,*,,193,195,,,12,,,,,,,41,,388,297,18,36,,0,26,,,,,,,193,195,,,12,,,,41,,388
2452518,CT,,,school,903030,1010011,,North Haven School District,90303000632,1015211,North Haven Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,570,25,61,,*,55,,,0,,*,,380,351,,,10,,,,,,,94,,731,570,25,61,,,55,,,0,,,,380,351,,,10,,,,94,,731
2452519,CT,,,school,903030,1010011,,North Haven School District,90303000631,1016111,North Haven High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,827,38,73,,*,64,,,*,,29,,528,506,,,11,,,,,,,117,,1034,827,38,73,,,64,,,,,29,,528,506,,,11,,,,117,,1034
2452520,CT,,,school,,1010011,,North Haven School District,90303001733,1010111,North Haven Transition Partnership,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,8,,8,,0,,,0,,,,0,,0,,,,,,0,,,,8,,8
2452521,CT,,,school,903060,1020011,,North Stonington School District,90306000634,1020111,North Stonington Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,325,6,20,,*,10,,,*,,*,,188,181,,,0,,,,,,,42,,369,325,6,20,,,10,,,,,,,188,181,,,0,,,,42,,369
2452522,CT,,,school,903060,1020011,,North Stonington School District,90306000635,1026111,Wheeler High School,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,311,*,9,,*,7,,,*,,18,,199,156,,,0,,,,,,,29,,355,311,,9,,,7,,,,,18,,199,156,,,0,,,,29,,355
2452523,CT,,,school,903090,1030011,,Norwalk School District,90309000640,1030211,Brookside Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,39,47,309,,0,18,,,*,,*,,234,190,,,117,,,,,,,59,,424,39,47,309,,0,18,,,,,,,234,190,,,117,,,,59,,424
2452524,CT,,,school,903090,1030011,,Norwalk School District,90309000645,1032011,Fox Run Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,134,80,157,,*,23,,,0,,*,,216,202,,,46,,,,,,,66,,418,134,80,157,,,23,,,0,,,,216,202,,,46,,,,66,,418
2452525,CT,,,school,903090,1030011,,Norwalk School District,90309000652,1032111,Naramake Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,122,47,164,,0,15,,,*,,*,,181,182,,,47,,,,,,,42,,363,122,47,164,,0,15,,,,,,,181,182,,,47,,,,42,,363
2452526,CT,,,school,903090,1030011,,Norwalk School District,90309001914,1030111,Norwalk Early Childhood Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,74,14,54,,0,15,,,0,,6,,100,63,,,0,,,,,,,104,,163,74,14,54,,0,15,,,0,,6,,100,63,,,0,,,,104,,163
2452527,CT,,,school,903090,1030011,,Norwalk School District,90309000660,1031411,Tracey Magnet School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,62,70,232,,0,34,,,0,,17,,228,187,,,105,,,,,,,68,,415,62,70,232,,0,34,,,0,,17,,228,187,,,105,,,,68,,415
2452528,CT,,,school,903090,1030011,,Norwalk School District,90309000648,1030711,Jefferson Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,46,77,319,,*,55,,,*,,16,,302,213,,,134,,,,,,,55,,515,46,77,319,,,55,,,,,16,,302,213,,,134,,,,55,,515
2452529,CT,,,school,903090,1030011,,Norwalk School District,90309000642,1030311,Columbus Magnet School,Public Schools,Regular School,No,Elementary,KG,07,2019,,pk_12_total,136,77,106,,*,14,,,*,,14,,182,169,,,37,,,,,,,46,,351,136,77,106,,,14,,,,,14,,182,169,,,37,,,,46,,351
2452530,CT,,,school,903090,1030011,,Norwalk School District,90309000643,1030411,Cranbury Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,215,45,131,,0,26,,,*,,*,,212,218,,,52,,,,,,,65,,430,215,45,131,,0,26,,,,,,,212,218,,,52,,,,65,,430
2452531,CT,,,school,903090,1030011,,Norwalk School District,90309000649,1030811,Kendall Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,56,69,323,,0,25,,,0,,11,,235,249,,,168,,,,,,,43,,484,56,69,323,,0,25,,,0,,11,,235,249,,,168,,,,43,,484
2452532,CT,,,school,903090,1030011,,Norwalk School District,90309000651,1032211,Marvin Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,129,56,203,,0,17,,,0,,13,,217,201,,,79,,,,,,,47,,418,129,56,203,,0,17,,,0,,13,,217,201,,,79,,,,47,,418
2452533,CT,,,school,903090,1030011,,Norwalk School District,90309000658,1031311,Rowayton School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,256,47,155,,*,9,,,*,,20,,234,255,,,67,,,,,,,62,,489,256,47,155,,,9,,,,,20,,234,255,,,67,,,,62,,489
2452534,CT,,,school,903090,1030011,,Norwalk School District,90309000659,1032311,Silvermine Dual Language Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,57,50,364,,0,*,,,*,,12,,262,231,,,154,,,,,,,56,,493,57,50,364,,0,,,,,,12,,262,231,,,154,,,,56,,493
2452535,CT,,,school,903090,1030011,,Norwalk School District,90309000662,1032411,Wolfpit School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,118,45,124,,0,21,,,0,,15,,173,150,,,53,,,,,,,44,,323,118,45,124,,0,21,,,0,,15,,173,150,,,53,,,,44,,323
2452536,CT,,,school,903090,1030011,,Norwalk School District,90309000653,1035211,Nathan Hale Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,216,103,286,,0,28,,,0,,15,,331,317,,,58,,,,,,,107,,648,216,103,286,,0,28,,,0,,15,,331,317,,,58,,,,107,,648
2452537,CT,,,school,903090,1030011,,Norwalk School District,90309000656,1035311,Ponus Ridge Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,103,107,421,,*,34,,,0,,*,,330,352,,,121,,,,,,,94,,682,103,107,421,,,34,,,0,,,,330,352,,,121,,,,94,,682
2452538,CT,,,school,903090,1030011,,Norwalk School District,90309000657,1035511,Roton Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,186,74,261,,0,17,,,0,,11,,296,253,,,66,,,,,,,76,,549,186,74,261,,0,17,,,0,,11,,296,253,,,66,,,,76,,549
2452539,CT,,,school,903090,1030011,,Norwalk School District,90309000661,1035411,West Rocks Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,166,135,338,,*,26,,,0,,*,,349,326,,,93,,,,,,,110,,675,166,135,338,,,26,,,0,,,,349,326,,,93,,,,110,,675
2452540,CT,,,school,903090,1030011,,Norwalk School District,90309000638,1036211,Brien McMahon High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,363,300,823,,0,51,,,0,,25,,807,*,,,213,,,,,,,208,,1562,363,300,823,,0,51,,,0,,25,,807,,,,213,,,,208,,1562
2452541,CT,,,school,903090,1030011,,Norwalk School District,90309001917,1030511,Center for Global Studies,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,112,49,84,,0,*,,,0,,*,,84,197,,,*,,,,,,,10,,281,112,49,84,,0,,,,0,,,,84,197,,,,,,,10,,281
2452542,CT,,,school,903090,1030011,,Norwalk School District,90309000655,1036111,Norwalk High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,554,330,740,,*,74,,,*,,22,,912,810,,,184,,,,,,,213,,1722,554,330,740,,,74,,,,,22,,912,810,,,184,,,,213,,1722
2452543,CT,,,school,,1030011,,Norwalk School District,,1030611,Norwalk 18-21 Project SEARCH,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,0,,0,,10,7,,,*,,,,,,,17,,17,7,,,,0,0,,,0,,0,,10,7,,,,,,,17,,17
2452544,CT,,,school,903120,1040011,,Norwich School District,90312000663,1040111,Bishop School Early Learning Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,61,33,54,,*,15,,,0,,*,,90,85,,,0,,,,,,,74,,175,61,33,54,,,15,,,0,,,,90,85,,,0,,,,74,,175
2452545,CT,,,school,,1040011,,Norwich School District,90312001745,1040211,Case Street Early Learning Center at DTZ,Program,,,,,,2019,,pk_12_total,10,18,18,,*,*,,,*,,9,,25,35,,,0,,,,,,,*,,60,10,18,18,,,,,,,,9,,25,35,,,0,,,,,,60
2452546,CT,,,school,,1040011,,Norwich School District,,1040511,Special Needs Program @ Mahan,Program,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,*,,6,6,,,*,,,,,,,12,,12,,,6,,0,,,,0,,,,6,6,,,,,,,12,,12
2452547,CT,,,school,903120,1040011,,Norwich School District,90312000675,1041711,Thomas W. Mahan School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,67,40,45,,0,67,,,0,,17,,117,119,,,47,,,,,,,28,,236,67,40,45,,0,67,,,0,,17,,117,119,,,47,,,,28,,236
2452548,CT,,,school,903120,1040011,,Norwich School District,90312000667,1041411,John B. Stanton School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,68,57,136,,*,23,,,*,,32,,172,147,,,83,,,,,,,46,,319,68,57,136,,,23,,,,,32,,172,147,,,83,,,,46,,319
2452549,CT,,,school,903120,1040011,,Norwich School District,90312000668,1042011,Moriarty Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,166,66,127,,*,*,,,0,,34,,210,203,,,75,,,,,,,62,,413,166,66,127,,,,,,0,,34,,210,203,,,75,,,,62,,413
2452550,CT,,,school,903120,1040011,,Norwich School District,90312000672,1040811,Samuel Huntington School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,155,66,84,,0,*,,,*,,50,,187,*,,,60,,,,,,,51,,372,155,66,84,,0,,,,,,50,,187,,,,60,,,,51,,372
2452551,CT,,,school,,1040011,,Norwich School District,,1040911,Stanton Special Learning Center,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,6,0,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,6,0,,,0,,,,6,,6
2452552,CT,,,school,,1040011,,Norwich School District,,1040411,Strive Autism Program @ Huntington,Program,,,,,,2019,,pk_12_total,7,*,6,,0,*,,,0,,*,,*,*,,,8,,,,,,,21,,21,7,,6,,0,,,,0,,,,,,,,8,,,,21,,21
2452553,CT,,,school,,1040011,,Norwich School District,,1041211,Strive Program @ Stanton,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,6,,6,,,,,0,0,,,0,,0,,,,,,,,,,6,,6
2452554,CT,,,school,903120,1040011,,Norwich School District,90312000676,1041911,Uncas Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,51,70,111,,0,*,,,*,,19,,131,135,,,82,,,,,,,34,,266,51,70,111,,0,,,,,,19,,131,135,,,82,,,,34,,266
2452555,CT,,,school,903120,1040011,,Norwich School District,90312000677,1041811,Veterans' Memorial School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,72,57,113,,*,22,,,*,,29,,149,149,,,75,,,,,,,43,,298,72,57,113,,,22,,,,,29,,149,149,,,75,,,,43,,298
2452556,CT,,,school,903120,1040011,,Norwich School District,90312000678,1041511,Wequonnoc Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,71,43,103,,*,*,,,*,,37,,139,120,,,52,,,,,,,37,,259,71,43,103,,,,,,,,37,,139,120,,,52,,,,37,,259
2452557,CT,,,school,903120,1040011,,Norwich School District,90312000670,1045111,Kelly STEAM Magnet Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,182,109,226,,0,*,,,*,,70,,316,315,,,84,,,,,,,78,,631,182,109,226,,0,,,,,,70,,316,315,,,84,,,,78,,631
2452558,CT,,,school,,1040011,,Norwich School District,,1041111,Strive Program @ Kelly,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,10,,10,,0,,,0,0,,,0,,0,,,,,,,,,,10,,10
