rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1245210,MD,,,school,2400660,21,,Washington,240066001271,2602,Hickory Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1245218,MD,,,school,2400660,21,,Washington,240066001266,2701,Fountaindale Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1245234,MD,,,school,2400690,22,,Wicomico,240069001308,106,Northwestern Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1245261,MD,,,school,2400690,22,,Wicomico,240069001298,514,Beaver Run School,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,168
1245280,MD,,,school,2400690,22,,Wicomico,240069001310,906,Pemberton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1245288,MD,,,school,2400690,22,,Wicomico,240069001315,907,Charles H. Chipman Elementary,,Regular School,No,Elementary,PK,01,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1245292,MD,,,school,2400690,22,,Wicomico,240069001317,909,West Salisbury,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1245301,MD,,,school,2400690,22,,Wicomico,240069001300,1103,Delmar Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,180
1245308,MD,,,school,2400690,22,,Wicomico,240069001311,1305,Pinehurst Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
1245316,MD,,,school,2400690,22,,Wicomico,240069001314,1306,Prince Street School,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
1245338,MD,,,school,2400690,22,,Wicomico,240069001322,1404,Willards Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
1245344,MD,,,school,2400690,22,,Wicomico,240069001318,1501,Westside Primary,,Regular School,No,Elementary,PK,01,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
1245353,MD,,,school,2400690,22,,Wicomico,240069001151,1601,Fruitland Primary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,145
1245362,MD,,,school,2400720,23,,Worcester,240072001328,102,Pocomoke Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
1245379,MD,,,school,2400720,23,,Worcester,240072001332,205,Snow Hill Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1245408,MD,,,school,2400720,23,,Worcester,240072001498,312,Showell Elementary,,Regular School,No,Elementary,PK,03,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
1245414,MD,,,school,2400720,23,,Worcester,240072001326,401,Cedar Chapel Special School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245429,MD,,,school,2400720,23,,Worcester,240072001325,901,Buckingham Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245436,MD,,,school,2400720,23,,Worcester,240072001327,1001,Ocean City Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
1245443,MD,,,school,2400090,30,,Baltimore City,240009000319,4,Steuart Hill Academic Academy,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1245451,MD,,,school,2400090,30,,Baltimore City,240009000169,7,Cecil Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1245459,MD,,,school,2400090,30,,Baltimore City,240009000175,8,City Springs Elementary/Middle,,Regular School,Yes,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
1245470,MD,,,school,2400090,30,,Baltimore City,240009000253,10,James McHenry Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1245481,MD,,,school,2400090,30,,Baltimore City,240009000196,11,Eutaw-Marshburn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1245489,MD,,,school,2400090,30,,Baltimore City,240009000264,12,Lakeland Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
1245500,MD,,,school,2400090,30,,Baltimore City,240009000320,13,Tench Tilghman Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1245515,MD,,,school,2400090,30,,Baltimore City,240009000258,16,Johnston Square Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1245523,MD,,,school,2400090,30,,Baltimore City,240009000246,21,Hilton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1245531,MD,,,school,2400090,30,,Baltimore City,240009000220,22,George Washington Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1245539,MD,,,school,2400090,30,,Baltimore City,240009000215,23,Wolfe Street Academy,,Regular School,Yes,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1245547,MD,,,school,2400090,30,,Baltimore City,240009000180,27,Commodore John Rogers Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
1245558,MD,,,school,2400090,30,,Baltimore City,240009000335,28,Sandtown-Winchester Achievement Academy,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1245569,MD,,,school,2400090,30,,Baltimore City,240009000278,29,Matthew A. Henson Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1245577,MD,,,school,2400090,30,,Baltimore City,240009000153,34,Charles Carroll Barrister Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1245585,MD,,,school,2400090,30,,Baltimore City,240009000239,35,Harlem Park Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1245596,MD,,,school,2400090,30,,Baltimore City,240009001153,37,Harford Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
1245604,MD,,,school,2400090,30,,Baltimore City,240009000184,39,"Dallas F. Nicholas, Sr., Elementary",,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1245612,MD,,,school,2400090,30,,Baltimore City,240009000281,44,Montebello Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1245623,MD,,,school,2400090,30,,Baltimore City,240009000201,45,Federal Hill Preparatory Academy,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1245631,MD,,,school,2400090,30,,Baltimore City,240009000234,47,Hampstead Hill Academy,,Regular School,Yes,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1245642,MD,,,school,2400090,30,,Baltimore City,240009000143,50,Abbottston Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
1245650,MD,,,school,2400090,30,,Baltimore City,240009000329,51,Waverly Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1245661,MD,,,school,2400090,30,,Baltimore City,240009000276,53,Margaret Brent Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1245672,MD,,,school,2400090,30,,Baltimore City,240009000152,54,Barclay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1245683,MD,,,school,2400090,30,,Baltimore City,240009000233,55,Hampden Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1245694,MD,,,school,2400090,30,,Baltimore City,240009000149,58,Dr. Nathan A. Pitts-Ashburton Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1245705,MD,,,school,2400090,30,,Baltimore City,240009000229,60,Gwynns Falls Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
1245713,MD,,,school,2400090,30,,Baltimore City,240009000256,61,Dorothy I. Height Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1245721,MD,,,school,2400090,30,,Baltimore City,240009000192,62,Edgecombe Circle Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1245729,MD,,,school,2400090,30,,Baltimore City,240009000307,63,Rosemont Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1245740,MD,,,school,2400090,30,,Baltimore City,240009000270,64,Liberty Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1245748,MD,,,school,2400090,30,,Baltimore City,240009000285,66,Mount Royal Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1245759,MD,,,school,2400090,30,,Baltimore City,240009000193,67,Edgewood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1245767,MD,,,school,2400090,30,,Baltimore City,240009000312,73,Sarah M. Roach Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1245774,MD,,,school,2400090,30,,Baltimore City,240009000164,75,Calverton Elementary/Middle,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1245785,MD,,,school,2400090,30,,Baltimore City,240009000205,76,Francis Scott Key Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
1245796,MD,,,school,2400090,30,,Baltimore City,240009000602,81,North Bend Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1245807,MD,,,school,2400090,30,,Baltimore City,240009000334,83,William Paca Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1245815,MD,,,school,2400090,30,,Baltimore City,240009000323,84,Thomas Johnson Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
1245825,MD,,,school,2400090,30,,Baltimore City,240009000204,85,Fort Worthington Elementary/Middle,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1245839,MD,,,school,2400090,30,,Baltimore City,240009000337,87,Windsor Hills Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
1245850,MD,,,school,2400090,30,,Baltimore City,240009000273,88,Wildwood Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
1245861,MD,,,school,2400090,30,,Baltimore City,240009000208,95,Franklin Square Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1245872,MD,,,school,2400090,30,,Baltimore City,240009000179,97,Collington Square Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1245883,MD,,,school,2400090,30,,Baltimore City,240009000282,105,Moravia Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
1245891,MD,,,school,2400090,30,,Baltimore City,240009000309,122,The Historic Samuel Coleridge-Taylor Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1245899,MD,,,school,2400090,30,,Baltimore City,240009000154,124,Bay-Brook Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1245910,MD,,,school,2400090,30,,Baltimore City,240009000211,125,Furman Templeton Preparatory Academy,,Regular School,Yes,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1245922,MD,,,school,2400090,30,,Baltimore City,240009000328,134,Walter P. Carter Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1245933,MD,,,school,2400090,30,,Baltimore City,240009000303,142,Robert W. Coleman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1245941,MD,,,school,2400090,30,,Baltimore City,240009000255,144,James Mosher Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1245949,MD,,,school,2400090,30,,Baltimore City,240009000145,145,Alexander Hamilton Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1245957,MD,,,school,2400090,30,,Baltimore City,240009000158,150,Mary Ann Winterling Elementary at Bentalou,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1245972,MD,,,school,2400090,30,,Baltimore City,240009000148,164,Arundel Elementary,,Regular School,No,Elementary,PK,02,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,154
1245988,MD,,,school,2400090,30,,Baltimore City,240009000186,201,Dickey Hill Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1245999,MD,,,school,2400090,30,,Baltimore City,240009001363,203,Maree Garnett Farring Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1246010,MD,,,school,2400090,30,,Baltimore City,240009000277,204,Mary E. Rodman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1246018,MD,,,school,2400090,30,,Baltimore City,240009000339,205,Woodhome Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1246029,MD,,,school,2400090,30,,Baltimore City,240009000210,206,Furley Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1246037,MD,,,school,2400090,30,,Baltimore City,240009000183,207,Curtis Bay Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1246048,MD,,,school,2400090,30,,Baltimore City,240009000241,210,Hazelwood Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
1246059,MD,,,school,2400090,30,,Baltimore City,240009000212,211,Gardenville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1246067,MD,,,school,2400090,30,,Baltimore City,240009000213,212,Garrett Heights Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1246078,MD,,,school,2400090,30,,Baltimore City,240009000223,213,Govans Elementary,,Regular School,Yes,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1246086,MD,,,school,2400090,30,,Baltimore City,240009001428,214,Guilford Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1246097,MD,,,school,2400090,30,,Baltimore City,240009000243,215,Highlandtown Elementary/Middle #215,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1246108,MD,,,school,2400090,30,,Baltimore City,240009000156,217,Belmont Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1246116,MD,,,school,2400090,30,,Baltimore City,240009000340,219,Yorkwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1246124,MD,,,school,2400090,30,,Baltimore City,240009000284,220,Morrell Park Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1246134,MD,,,school,2400090,30,,Baltimore City,240009000286,221,The Mount Washington School,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1246145,MD,,,school,2400090,30,,Baltimore City,240009000299,223,Pimlico Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1246156,MD,,,school,2400090,30,,Baltimore City,240009000331,225,Westport Academy,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1246167,MD,,,school,2400090,30,,Baltimore City,240009000326,226,Violetville Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1246178,MD,,,school,2400090,30,,Baltimore City,240009000257,228,John Ruhrah Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1246189,MD,,,school,2400090,30,,Baltimore City,240009000247,229,Holabird Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1246200,MD,,,school,2400090,30,,Baltimore City,240009000161,231,The Belair-Edison School,,Regular School,Yes,Elementary,PK,06,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
1246209,MD,,,school,2400090,30,,Baltimore City,240009000322,232,Thomas Jefferson Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1246220,MD,,,school,2400090,30,,Baltimore City,240009000306,233,Roland Park Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1246231,MD,,,school,2400090,30,,Baltimore City,240009000146,234,Arlington Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1246239,MD,,,school,2400090,30,,Baltimore City,240009000222,235,Glenmount Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
1246250,MD,,,school,2400090,30,,Baltimore City,240009000231,236,Hamilton Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
1246261,MD,,,school,2400090,30,,Baltimore City,240009000244,237,Highlandtown Elementary/Middle #237,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,118,,,,,,,,,,,,,,,,,,,,,,,118
1246277,MD,,,school,2400090,30,,Baltimore City,240009000224,240,Graceland Park/O'Donnel Heights Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
1246288,MD,,,school,2400090,30,,Baltimore City,240009000199,241,Fallstaff Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1246299,MD,,,school,2400090,30,,Baltimore City,240009000293,242,Northwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
1246307,MD,,,school,2400090,30,,Baltimore City,240009000147,243,Armistead Gardens Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
1246318,MD,,,school,2400090,30,,Baltimore City,240009000268,245,Leith Walk Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1246329,MD,,,school,2400090,30,,Baltimore City,240009000155,246,Beechfield Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
1246340,MD,,,school,2400090,30,,Baltimore City,240009000182,247,Cross Country Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
1246351,MD,,,school,2400090,30,,Baltimore City,240009000313,248,Sinclair Lane Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
