rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2474300,NJ,Middlesex,23,school,3410050,3140,,Middlesex Boro,341005003406,65,Hazelwood Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,155.0,7.0,42.0,0.0,,14.0,1.0,,,,5.0,,,,,,,4.5,,0.0,,,17.900000000000002,,,224.0,155,7,42,0,,14,1,,,,5,,,,,,,,,,,,224
2474301,NJ,Middlesex,23,school,3410050,3140,,Middlesex Boro,341005003408,70,Parker Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,56.0,14.0,96.0,0.0,,24.0,1.0,,,,4.0,,,,,,,26.7,,2.1,,,51.300000000000004,,,195.0,56,14,96,0,,24,1,,,,4,,,,,,,,,,,,195
2474303,NJ,Middlesex,23,school,3410050,3140,,Middlesex Boro,341005003414,90,Watchung Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,137.0,20.0,80.0,0.0,,17.0,0.0,,,,14.0,,,,,,,8.2,,0.4,,,20.5,,,268.0,137,20,80,0,,17,0,,,,14,,,,,,,,,,,,268
2474308,NJ,Middlesex,23,school,3480180,3145,,Educational Services Commission Of New Jersey,348018000235,100,Bright Beginnings Learning Center,,Special Education School,No,Elementary,PK,08,2020,,pk_12_total,19.0,29.0,68.0,0.0,,10.0,0.0,,,,1.0,,,,,,,2.4,,0.8,,,15.0,,,127.0,19,29,68,0,,10,0,,,,1,,,,,,,,,,,,127
2474317,NJ,Middlesex,23,school,3410290,3220,,Milltown Boro,341029003434,60,Parkview  School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,256.0,13.0,78.0,0.0,,8.0,1.0,,,,9.0,,,,,,,4.4,,0.0,,,12.3,,,365.0,256,13,78,0,,8,1,,,,9,,,,,,,,,,,,365
2474319,NJ,Middlesex,23,school,3410500,3290,,Monroe Twp,341050003440,10,Barclay Brook School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,116.0,18.0,19.0,0.0,,151.0,0.0,,,,3.0,,,,,,,0,,0.0,,,6.2,,,307.0,116,18,19,0,,151,0,,,,3,,,,,,,,,,,,307
2474321,NJ,Middlesex,23,school,3410500,3290,,Monroe Twp,341050003444,30,Woodland School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,189.0,6.0,29.0,0.0,,71.0,1.0,,,,11.0,,,,,,,2.3,,0.0,,,8.1,,,307.0,189,6,29,0,,71,1,,,,11,,,,,,,,,,,,307
2474322,NJ,Middlesex,23,school,3410500,3290,,Monroe Twp,341050003446,40,Mill Lake,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,313.0,9.0,58.0,0.0,,123.0,0.0,,,,15.0,,,,,,,3.9,,0.0,,,9.9,,,518.0,313,9,58,0,,123,0,,,,15,,,,,,,,,,,,518
2474323,NJ,Middlesex,23,school,3410500,3290,,Monroe Twp,341050006096,50,Brookside Elementary School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,163.0,19.0,19.0,0.0,,210.0,0.0,,,,6.0,,,,,,,.2,,0.2,,,6.0,,,417.0,163,19,19,0,,210,0,,,,6,,,,,,,,,,,,417
2474324,NJ,Middlesex,23,school,3410500,3290,,Monroe Twp,341050002982,60,Oak Tree Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,80.0,17.0,21.0,1.0,,581.0,2.0,,,,7.0,,,,,,,3.1,,0.1,,,4.6,,,709.0,80,17,21,1,,581,2,,,,7,,,,,,,,,,,,709
2474325,NJ,Middlesex,23,school,3410500,3290,,Monroe Twp,341050003229,300,Applegarth Elementary School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,59.0,10.0,15.0,0.0,,341.0,0.0,,,,3.0,,,,,,,1.2,,0.0,,,2.5999999999999996,,,428.0,59,10,15,0,,341,0,,,,3,,,,,,,,,,,,428
2474328,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003456,60,A Chester Redshaw School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,6.0,38.0,879.0,0.0,,2.0,0.0,,,,4.0,,,,,,,37.6,,0.6,,,66.8,,,929.0,6,38,879,0,,2,0,,,,4,,,,,,,,,,,,929
2474329,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003460,80,Lincoln Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,1.0,12.0,526.0,0.0,,2.0,0.0,,,,3.0,,,,,,,50,,1.1,,,74.1,,,544.0,1,12,526,0,,2,0,,,,3,,,,,,,,,,,,544
2474330,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003462,90,Livingston Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,2.0,25.0,373.0,1.0,,1.0,0.0,,,,0.0,,,,,,,35.3,,1.7,,,78.6,,,402.0,2,25,373,1,,1,0,,,,0,,,,,,,,,,,,402
2474331,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003464,100,Lord Stirling Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,1.0,37.0,468.0,0.0,,3.0,0.0,,,,0.0,,,,,,,34.8,,2.0,,,77.9,,,509.0,1,37,468,0,,3,0,,,,0,,,,,,,,,,,,509
2474332,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003466,110,Mckinley Community School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,4.0,189.0,556.0,1.0,,5.0,0.0,,,,7.0,,,,,,,18.4,,2.4,,,65.2,,,762.0,4,189,556,1,,5,0,,,,7,,,,,,,,,,,,762
2474333,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122005940,123,Paul Robeson Community School For The Arts,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,4.0,52.0,701.0,1.0,,2.0,0.0,,,,0.0,,,,,,,30,,0.5,,,77.0,,,760.0,4,52,701,1,,2,0,,,,0,,,,,,,,,,,,760
2474334,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003472,125,Roosevelt Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,4.0,12.0,712.0,1.0,,1.0,0.0,,,,4.0,,,,,,,47,,0.1,,,75.5,,,734.0,4,12,712,1,,1,0,,,,4,,,,,,,,,,,,734
2474335,NJ,Middlesex,23,school,3411220,3530,,New Brunswick City,341122003476,140,Woodrow Wilson Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,28.0,57.0,287.0,0.0,,7.0,0.0,,,,6.0,,,,,,,9.9,,2.9,,,58.5,,,385.0,28,57,287,0,,7,0,,,,6,,,,,,,,,,,,385
2474338,NJ,Middlesex,23,school,3411490,3620,,North Brunswick Twp,341149003482,55,Arthur M. Judd,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,165.0,185.0,289.0,3.0,,121.0,2.0,,,,21.0,,,,,,,4.3,,0.0,,,29.5,,,786.0,165,185,289,3,,121,2,,,,21,,,,,,,,,,,,786
2474339,NJ,Middlesex,23,school,3411490,3620,,North Brunswick Twp,341149003484,60,John Adams,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,86.0,110.0,170.0,1.0,,165.0,2.0,,,,31.0,,,,,,,6,,0.2,,,26.0,,,565.0,86,110,170,1,,165,2,,,,31,,,,,,,,,,,,565
2474341,NJ,Middlesex,23,school,3411490,3620,,North Brunswick Twp,341149003488,70,Livingston Park,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,79.0,138.0,202.0,2.0,,157.0,1.0,,,,15.0,,,,,,,6.7,,0.0,,,32.5,,,594.0,79,138,202,2,,157,1,,,,15,,,,,,,,,,,,594
2474342,NJ,Middlesex,23,school,3411490,3620,,North Brunswick Twp,341149003490,90,Parsons,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,68.0,108.0,379.0,4.0,,131.0,1.0,,,,12.0,,,,,,,7.5,,0.3,,,48.7,,,703.0,68,108,379,4,,131,1,,,,12,,,,,,,,,,,,703
2474344,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003498,82,Alan B. Shepard Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,156.0,13.0,62.0,0.0,,48.0,0.0,,,,5.0,,,,,,,11.6,,0.4,,,21.1,,,284.0,156,13,62,0,,48,0,,,,5,,,,,,,,,,,,284
2474346,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003504,108,James A. Mcdivitt Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,311.0,32.0,98.0,0.0,,71.0,0.0,,,,10.0,,,,,,,3.1,,0.2,,,16.6,,,522.0,311,32,98,0,,71,0,,,,10,,,,,,,,,,,,522
2474348,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003510,113,Leroy Gordon Cooper Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,87.0,26.0,39.0,2.0,,35.0,0.0,,,,7.0,,,,,,,9.2,,0.0,,,42.400000000000006,,,196.0,87,26,39,2,,35,0,,,,7,,,,,,,,,,,,196
2474349,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003512,120,Madison Park Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,127.0,33.0,67.0,1.0,,66.0,0.0,,,,9.0,,,,,,,10.2,,0.0,,,40.3,,,303.0,127,33,67,1,,66,0,,,,9,,,,,,,,,,,,303
2474350,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003514,130,Memorial Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,208.0,55.0,85.0,3.0,,83.0,1.0,,,,10.0,,,,,,,6.3,,0.0,,,37.300000000000004,,,445.0,208,55,85,3,,83,1,,,,10,,,,,,,,,,,,445
2474351,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003516,133,M. Scott Carpenter Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,187.0,11.0,39.0,0.0,,17.0,1.0,,,,5.0,,,,,,,1.2,,0.0,,,9.2,,,260.0,187,11,39,0,,17,1,,,,5,,,,,,,,,,,,260
2474352,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003518,140,Raymond E. Voorhees Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,254.0,31.0,56.0,0.0,,47.0,0.0,,,,9.0,,,,,,,0,,0.0,,,20.4,,,397.0,254,31,56,0,,47,0,,,,9,,,,,,,,,,,,397
2474353,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003520,150,Southwood Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,293.0,20.0,54.0,1.0,,36.0,0.0,,,,11.0,,,,,,,.7,,0.0,,,19.0,,,415.0,293,20,54,1,,36,0,,,,11,,,,,,,,,,,,415
2474354,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003522,163,Virgil I. Grissom Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,128.0,16.0,34.0,0.0,,18.0,0.0,,,,5.0,,,,,,,0,,0.5,,,20.9,,,201.0,128,16,34,0,,18,0,,,,5,,,,,,,,,,,,201
2474355,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927003524,165,Walter M. Schirra Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,161.0,8.0,32.0,0.0,,79.0,2.0,,,,2.0,,,,,,,.4,,0.0,,,10.600000000000001,,,284.0,161,8,32,0,,79,2,,,,2,,,,,,,,,,,,284
2474356,NJ,Middlesex,23,school,3409270,3845,,Old Bridge Twp,340927000195,170,William A. Miller Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,185.0,24.0,31.0,0.0,,67.0,0.0,,,,9.0,,,,,,,6.3,,0.3,,,18.0,,,316.0,185,24,31,0,,67,0,,,,9,,,,,,,,,,,,316
2474358,NJ,Middlesex,23,school,3412930,4090,,Perth Amboy City,341293000152,65,Edward J. Patten Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,20.0,59.0,689.0,0.0,,4.0,0.0,,,,6.0,,,,,,,30.8,,0.9,,,91.5,,,778.0,20,59,689,0,,4,0,,,,6,,,,,,,,,,,,778
2474359,NJ,Middlesex,23,school,3412930,4090,,Perth Amboy City,341293003534,70,Anthony V. Ceres Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,3.0,11.0,554.0,0.0,,0.0,0.0,,,,4.0,,,,,,,32.9,,1.2,,,94.9,,,572.0,3,11,554,0,,0,0,,,,4,,,,,,,,,,,,572
2474362,NJ,Middlesex,23,school,3412930,4090,,Perth Amboy City,341293003540,130,Herbert N. Richardson 21st Century School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,6.0,12.0,594.0,0.0,,1.0,1.0,,,,2.0,,,,,,,45.8,,0.8,,,94.9,,,616.0,6,12,594,0,,1,1,,,,2,,,,,,,,,,,,616
2474364,NJ,Middlesex,23,school,3412930,4090,,Perth Amboy City,341293003544,145,James J. Flynn Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,10.0,37.0,564.0,0.0,,3.0,0.0,,,,6.0,,,,,,,18.9,,1.3,,,86.5,,,620.0,10,37,564,0,,3,0,,,,6,,,,,,,,,,,,620
2474366,NJ,Middlesex,23,school,3412930,4090,,Perth Amboy City,341293000404,200,Robert N. Wilentz Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,6.0,29.0,661.0,0.0,,1.0,0.0,,,,4.0,,,,,,,32.8,,1.7,,,93.0,,,701.0,6,29,661,0,,1,0,,,,4,,,,,,,,,,,,701
2474368,NJ,Middlesex,23,school,3412930,4090,,Perth Amboy City,341293003467,301,Rose M. Lopez Elementary School,,Regular School,No,Elementary,KG,02,2020,,pk_12_total,2.0,17.0,554.0,0.0,,0.0,0.0,,,,1.0,,,,,,,28.9,,0.5,,,88.69999999999999,,,574.0,2,17,554,0,,0,0,,,,1,,,,,,,,,,,,574
2474373,NJ,Middlesex,23,school,3413050,4130,,Piscataway Twp,341305003562,60,Arbor Elementary School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,60.0,171.0,148.0,2.0,,154.0,4.0,,,,17.0,,,,,,,8.5,,0.2,,,45.900000000000006,,,556.0,60,171,148,2,,154,4,,,,17,,,,,,,,,,,,556
2474374,NJ,Middlesex,23,school,3413050,4130,,Piscataway Twp,341305003564,65,Dwight D. Eisenhower Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,61.0,111.0,152.0,0.0,,167.0,0.0,,,,16.0,,,,,,,21.7,,0.8,,,44.900000000000006,,,507.0,61,111,152,0,,167,0,,,,16,,,,,,,,,,,,507
2474375,NJ,Middlesex,23,school,3413050,4130,,Piscataway Twp,341305003568,80,Grandview Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,129.0,206.0,182.0,5.0,,298.0,1.0,,,,28.0,,,,,,,9.9,,0.1,,,34.7,,,849.0,129,206,182,5,,298,1,,,,28,,,,,,,,,,,,849
2474376,NJ,Middlesex,23,school,3413050,4130,,Piscataway Twp,341305000042,100,Knollwood Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,80.0,111.0,64.0,3.0,,239.0,3.0,,,,15.0,,,,,,,13.8,,0.2,,,26.2,,,515.0,80,111,64,3,,239,3,,,,15,,,,,,,,,,,,515
2474377,NJ,Middlesex,23,school,3413050,4130,,Piscataway Twp,341305003572,105,Martin Luther King Elementary School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,81.0,106.0,71.0,6.0,,182.0,0.0,,,,17.0,,,,,,,7.1,,0.4,,,28.9,,,463.0,81,106,71,6,,182,0,,,,17,,,,,,,,,,,,463
2474378,NJ,Middlesex,23,school,3413050,4130,,Piscataway Twp,341305003576,120,Randolphville Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,50.0,95.0,69.0,1.0,,226.0,3.0,,,,20.0,,,,,,,22,,1.5,,,26.1,,,464.0,50,95,69,1,,226,3,,,,20,,,,,,,,,,,,464
2474381,NJ,Middlesex,23,school,3414640,4660,,Sayreville Boro,341464003584,60,Emma Arleth Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,202.0,84.0,98.0,4.0,,68.0,2.0,,,,29.0,,,,,,,3.5,,0.0,,,36.8,,,487.0,202,84,98,4,,68,2,,,,29,,,,,,,,,,,,487
2474382,NJ,Middlesex,23,school,3414640,4660,,Sayreville Boro,341464003586,70,Dwight D. Eisenhower Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,171.0,83.0,81.0,3.0,,118.0,0.0,,,,33.0,,,,,,,4.9,,0.0,,,33.2,,,489.0,171,83,81,3,,118,0,,,,33,,,,,,,,,,,,489
2474383,NJ,Middlesex,23,school,3414640,4660,,Sayreville Boro,341464003588,75,Harry S. Truman Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,173.0,83.0,79.0,11.0,,94.0,4.0,,,,26.0,,,,,,,2.6,,0.9,,,36.0,,,470.0,173,83,79,11,,94,4,,,,26,,,,,,,,,,,,470
2474384,NJ,Middlesex,23,school,3414640,4660,,Sayreville Boro,341464000553,85,Samsel Upper Elementary School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,523.0,175.0,225.0,8.0,,218.0,9.0,,,,74.0,,,,,,,2.4,,0.2,,,31.8,,,1232.0,523,175,225,8,,218,9,,,,74,,,,,,,,,,,,1232
2474385,NJ,Middlesex,23,school,3414640,4660,,Sayreville Boro,341464003598,120,Woodrow Wilson Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,134.0,36.0,60.0,1.0,,78.0,0.0,,,,18.0,,,,,,,2.4,,0.9,,,29.6,,,327.0,134,36,60,1,,78,0,,,,18,,,,,,,,,,,,327
2474387,NJ,Middlesex,23,school,3415120,4830,,South Amboy City,341512003604,60,South Amboy Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,272.0,56.0,196.0,0.0,,33.0,1.0,,,,11.0,,,,,,,1.9,,0.9,,,41.1,,,569.0,272,56,196,0,,33,1,,,,11,,,,,,,,,,,,569
2474389,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521003612,55,Brunswick Acres Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,75.0,42.0,50.0,5.0,,316.0,1.0,,,,11.0,,,,,,,5.4,,0.2,,,19.0,,,500.0,75,42,50,5,,316,1,,,,11,,,,,,,,,,,,500
2474390,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521003614,60,Cambridge Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,162.0,31.0,52.0,3.0,,265.0,0.0,,,,11.0,,,,,,,2.5,,0.0,,,8.4,,,524.0,162,31,52,3,,265,0,,,,11,,,,,,,,,,,,524
2474391,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521003616,70,Constable Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,87.0,62.0,41.0,1.0,,247.0,0.0,,,,23.0,,,,,,,7.6,,0.0,,,16.5,,,461.0,87,62,41,1,,247,0,,,,23,,,,,,,,,,,,461
2474393,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521000509,85,Brooks Crossing Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,79.0,19.0,38.0,3.0,,422.0,2.0,,,,15.0,,,,,,,5.9,,0.2,,,8.7,,,578.0,79,19,38,3,,422,2,,,,15,,,,,,,,,,,,578
2474394,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521006007,95,Greenbrook Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,74.0,40.0,64.0,1.0,,204.0,2.0,,,,6.0,,,,,,,11,,0.5,,,25.6,,,391.0,74,40,64,1,,204,2,,,,6,,,,,,,,,,,,391
2474395,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521000043,100,Indian Fields Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,70.0,47.0,33.0,4.0,,467.0,1.0,,,,10.0,,,,,,,6.8,,0.2,,,10.899999999999999,,,632.0,70,47,33,4,,467,1,,,,10,,,,,,,,,,,,632
2474396,NJ,Middlesex,23,school,3415210,4860,,South Brunswick Twp,341521003628,110,Monmouth Junction Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,69.0,9.0,14.0,0.0,,246.0,0.0,,,,7.0,,,,,,,2.3,,0.0,,,4.9,,,345.0,69,9,14,0,,246,0,,,,7,,,,,,,,,,,,345
2474400,NJ,Middlesex,23,school,3415360,4910,,South Plainfield Boro,341536003636,55,John F Kennedy Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,162.0,9.0,65.0,0.0,,31.0,2.0,,,,9.0,,,,,,,0,,0.0,,,10.5,,,278.0,162,9,65,0,,31,2,,,,9,,,,,,,,,,,,278
2474401,NJ,Middlesex,23,school,3415360,4910,,South Plainfield Boro,341536003638,58,John E Riley Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,143.0,23.0,111.0,0.0,,46.0,1.0,,,,18.0,,,,,,,2.6,,0.3,,,21.7,,,342.0,143,23,111,0,,46,1,,,,18,,,,,,,,,,,,342
2474402,NJ,Middlesex,23,school,3415360,4910,,South Plainfield Boro,341536003640,60,Franklin Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,129.0,28.0,76.0,0.0,,19.0,0.0,,,,10.0,,,,,,,0,,0.4,,,20.2,,,262.0,129,28,76,0,,19,0,,,,10,,,,,,,,,,,,262
2474404,NJ,Middlesex,23,school,3415360,4910,,South Plainfield Boro,341536003644,80,Roosevelt Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,96.0,42.0,119.0,3.0,,163.0,1.0,,,,14.0,,,,,,,3,,0.7,,,29.0,,,438.0,96,42,119,3,,163,1,,,,14,,,,,,,,,,,,438
2474407,NJ,Middlesex,23,school,3415390,4920,,South River Boro,341539000236,65,South River Elementary School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,297.0,42.0,274.0,1.0,,18.0,1.0,,,,19.0,,,,,,,17.5,,0.9,,,55.3,,,652.0,297,42,274,1,,18,1,,,,19,,,,,,,,,,,,652
2474408,NJ,Middlesex,23,school,3415390,4920,,South River Boro,341539000548,70,South River Primary School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,206.0,17.0,174.0,0.0,,8.0,1.0,,,,17.0,,,,,,,11.3,,0.5,,,41.9,,,423.0,206,17,174,0,,8,1,,,,17,,,,,,,,,,,,423
2474410,NJ,Middlesex,23,school,3415540,4970,,Spotswood Boro,341554003662,50,E Raymond Appleby Elementary School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,263.0,12.0,83.0,1.0,,24.0,0.0,,,,15.0,,,,,,,1.3,,0.3,,,18.9,,,398.0,263,12,83,1,,24,0,,,,15,,,,,,,,,,,,398
2474411,NJ,Middlesex,23,school,3415540,4970,,Spotswood Boro,341554003664,60,G Austin Schoenly Elementary School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,163.0,5.0,44.0,1.0,,7.0,0.0,,,,9.0,,,,,,,1.3,,0.0,,,16.6,,,229.0,163,5,44,1,,7,0,,,,9,,,,,,,,,,,,229
2474421,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003686,100,Avenel Street Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,146.0,55.0,108.0,0.0,,69.0,0.0,,,,6.0,,,,,,,0,,0.0,,,47.4,,,384.0,146,55,108,0,,69,0,,,,6,,,,,,,,,,,,384
2474422,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003688,110,Robert Mascenik Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,129.0,15.0,33.0,0.0,,151.0,0.0,,,,5.0,,,,,,,.6,,0.3,,,18.3,,,333.0,129,15,33,0,,151,0,,,,5,,,,,,,,,,,,333
2474423,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003690,120,Claremont Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,144.0,14.0,41.0,0.0,,89.0,0.0,,,,5.0,,,,,,,24.6,,0.3,,,21.799999999999997,,,293.0,144,14,41,0,,89,0,,,,5,,,,,,,,,,,,293
2474424,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003692,140,Ford Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,102.0,24.0,92.0,0.0,,33.0,0.0,,,,7.0,,,,,,,0,,0.0,,,42.3,,,258.0,102,24,92,0,,33,0,,,,7,,,,,,,,,,,,258
2474425,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003694,150,Matthew Jago Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,173.0,38.0,127.0,0.0,,70.0,0.0,,,,12.0,,,,,,,0,,0.2,,,36.4,,,420.0,173,38,127,0,,70,0,,,,12,,,,,,,,,,,,420
2474426,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003698,160,Indiana Avenue Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,56.0,25.0,58.0,0.0,,383.0,0.0,,,,5.0,,,,,,,13.1,,0.0,,,24.7,,,527.0,56,25,58,0,,383,0,,,,5,,,,,,,,,,,,527
2474427,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003702,180,Kennedy Park Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,53.0,32.0,71.0,0.0,,148.0,0.0,,,,5.0,,,,,,,22,,0.3,,,29.5,,,309.0,53,32,71,0,,148,0,,,,5,,,,,,,,,,,,309
2474428,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003706,200,Lafayette Estates Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,83.0,51.0,164.0,0.0,,155.0,0.0,,,,6.0,,,,,,,14.2,,0.4,,,46.4,,,459.0,83,51,164,0,,155,0,,,,6,,,,,,,,,,,,459
2474429,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003708,210,Lynn Crest Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,159.0,27.0,45.0,0.0,,109.0,0.0,,,,6.0,,,,,,,.3,,0.3,,,21.299999999999997,,,346.0,159,27,45,0,,109,0,,,,6,,,,,,,,,,,,346
2474430,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003710,220,Mawbey Street Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,143.0,24.0,48.0,0.0,,151.0,0.0,,,,10.0,,,,,,,.5,,0.3,,,20.0,,,376.0,143,24,48,0,,151,0,,,,10,,,,,,,,,,,,376
2474431,NJ,Middlesex,23,school,3418120,5850,,Woodbridge Twp,341812003712,230,Menlo Park Terrace Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,106.0,32.0,116.0,0.0,,80.0,0.0,,,,6.0,,,,,,,0,,0.6,,,39.7,,,340.0,106,32,116,0,,80,0,,,,6,,,,,,,,,,,,340
