rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237761,MD,,,school,2400060,2,,Anne Arundel,240006000078,3102,Hebron - Harman Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237823,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237849,MD,,,school,2400060,2,,Anne Arundel,240006000138,3222,Waugh Chapel Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237932,MD,,,school,2400060,2,,Anne Arundel,240006000120,3392,Rippling Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1238150,MD,,,school,2400060,2,,Anne Arundel,240006001724,6113,Monarch Global Academy PCS Laurel Campus,,Regular School,No,Elementary,KG,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1238247,MD,,,school,2400120,3,,Baltimore County,240012000353,101,Catonsville Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1238580,MD,,,school,2400120,3,,Baltimore County,240012000356,408,Cedarmere Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1238644,MD,,,school,2400120,3,,Baltimore County,240012000476,801,Sparks Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1238891,MD,,,school,2400120,3,,Baltimore County,240012000445,1105,Perry Hall Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1238895,MD,,,school,2400120,3,,Baltimore County,240012000351,1106,Carney Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1239136,MD,,,school,2400120,3,,Baltimore County,240012000459,1406,Red House Run Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1239640,MD,,,school,2400210,6,,Carroll,240021000529,506,Carrolltowne Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240145,MD,,,school,2400270,8,,Charles,240027001519,618,William B. Wade Elementary School,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240427,MD,,,school,2400330,10,,Frederick,240033090471,223,Ballenger Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240675,MD,,,school,2400330,10,,Frederick,240033001015,2107,Whittier Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240712,MD,,,school,2400330,10,,Frederick,240033001748,2308,Butterfly Ridge Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240879,MD,,,school,2400390,12,,Harford,240039000686,120,Deerfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1240924,MD,,,school,2400390,12,,Harford,240039000716,140,William Paca/Old Post Road Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1241190,MD,,,school,2400390,12,,Harford,240039000695,632,Havre de Grace Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1241277,MD,,,school,2400420,13,,Howard,240042001717,109,Ducketts Lane,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1241285,MD,,,school,2400420,13,,Howard,240042001749,111,Hanover Hills,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1241428,MD,,,school,2400420,13,,Howard,240042000721,406,Bushy Park Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1241487,MD,,,school,2400420,13,,Howard,240042000755,517,Swansfield Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1241500,MD,,,school,2400420,13,,Howard,240042001382,520,Clemens Crossing Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242076,MD,,,school,2400480,15,,Montgomery,240048000794,302,Burtonsville Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242136,MD,,,school,2400480,15,,Montgomery,240048000955,312,William Tyler Page Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242161,MD,,,school,2400480,15,,Montgomery,240048000929,316,Stonegate Elementary,,Regular School,No,Elementary,KG,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242298,MD,,,school,2400480,15,,Montgomery,240048000958,417,Wood Acres Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242432,MD,,,school,2400480,15,,Montgomery,240048090479,514,Judith A. Resnik Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242616,MD,,,school,2400480,15,,Montgomery,240048001635,587,PEP - Itinerant,,Special Education School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242617,MD,,,school,2400480,15,,Montgomery,240048001635,587,PEP - Itinerant,,Special Education School,No,Prekindergarten,PK,PK,2020,,pk_12_total,43,18,16,,*,16,,,,,*,,,,,,,,,,,,,,,100,43,18,16,,,16,,,,,,,,,,,,,,,,,100
1242859,MD,,,school,2400480,15,,Montgomery,240048000780,780,Bel Pre Elementary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242875,MD,,,school,2400480,15,,Montgomery,240048000892,783,Kensington Parkwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1242950,MD,,,school,2400480,15,,Montgomery,240048000848,797,Harmony Hills Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243503,MD,,,school,2400510,16,,Prince George's,240051001641,716,Northview Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243533,MD,,,school,2400510,16,,Prince George's,240051000500,729,Kingsford Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243645,MD,,,school,2400510,16,,Prince George's,240051000714,1014,Scotchtown Hills Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243649,MD,,,school,2400510,16,,Prince George's,240051001708,1015,Chesapeake Math and IT Public Charter,,Regular School,Yes,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243847,MD,,,school,2400510,16,,Prince George's,240051000729,1309,William Paca Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243933,MD,,,school,2400510,16,,Prince George's,240051001726,1351,Chesapeake Math and IT South Public Charter,,Regular School,Yes,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1243987,MD,,,school,2400510,16,,Prince George's,240051001245,1416,Dora Kennedy French Immersion,,Regular School,No,Elementary,KG,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1244248,MD,,,school,2400510,16,,Prince George's,240051001573,1731,Rosa L. Parks Elementary,,Regular School,No,Elementary,PK,06,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245144,MD,,,school,2400660,21,,Washington,240066001278,1802,Pangborn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245227,MD,,,school,2400690,22,,Wicomico,240069001306,102,Mardela Middle & High,,Regular School,No,High,06,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245265,MD,,,school,2400690,22,,Wicomico,240069001304,515,Glen Avenue School,,Regular School,No,Elementary,02,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245343,MD,,,school,2400690,22,,Wicomico,240069001318,1501,Westside Primary,,Regular School,No,Elementary,PK,01,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245429,MD,,,school,2400720,23,,Worcester,240072001325,901,Buckingham Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245431,MD,,,school,2400720,23,,Worcester,240072001325,901,Buckingham Elementary,,Regular School,No,Elementary,PK,04,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245881,MD,,,school,2400090,30,,Baltimore City,240009000282,105,Moravia Park Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1246185,MD,,,school,2400090,30,,Baltimore City,240009000257,228,John Ruhrah Elementary/Middle,,Regular School,No,Elementary,PK,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1246300,MD,,,school,2400090,30,,Baltimore City,240009000293,242,Northwood Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1246761,MD,,,school,2400090,30,,Baltimore City,240009001559,422,New Era Academy,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1246788,MD,,,school,2400090,30,,Baltimore City,240009001531,433,Renaissance Academy,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1310469,MD,,,school,2400060,2,,Anne Arundel,240006001517,3362,Crofton Meadows Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1310473,MD,,,school,2400060,2,,Anne Arundel,240006001517,3362,Crofton Meadows Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1310484,MD,,,school,2400060,2,,Anne Arundel,240006000133,3382,Southgate Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1310575,MD,,,school,2400060,2,,Anne Arundel,240006000062,4122,Davidsonville Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1310717,MD,,,school,2400060,2,,Anne Arundel,240006001724,6113,Monarch Global Academy PCS Laurel Campus,,Regular School,No,Elementary,KG,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1311259,MD,,,school,2400120,3,,Baltimore County,240012001722,814,Mays Chapel Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1311450,MD,,,school,2400120,3,,Baltimore County,240012000351,1106,Carney Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1311459,MD,,,school,2400120,3,,Baltimore County,240012000358,1107,Chapel Hill Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1311482,MD,,,school,2400120,3,,Baltimore County,240012000397,1111,Gunpowder Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1311738,MD,,,school,2400120,3,,Baltimore County,240012000489,1505,Victory Villa Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1311984,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1312212,MD,,,school,2400210,6,,Carroll,240021090466,509,Piney Ridge Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1312598,MD,,,school,2400270,8,,Charles,240027000141,109,Mary H. Matula Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1312706,MD,,,school,2400270,8,,Charles,240027000380,620,C. Paul Barnhart Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1312744,MD,,,school,2400270,8,,Charles,240027001656,626,Mary B. Neal Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1313083,MD,,,school,2400330,10,,Frederick,240033000643,903,New Market Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1313248,MD,,,school,2400330,10,,Frederick,240033000807,2306,Orchard Grove Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1313441,MD,,,school,2400390,12,,Harford,240039000485,121,Emmorton Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1313951,MD,,,school,2400420,13,,Howard,240042000488,305,Manor Woods Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314137,MD,,,school,2400420,13,,Howard,240042000758,604,Waterloo Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314149,MD,,,school,2400420,13,,Howard,240042000734,606,Hammond Elementary,,Regular School,No,Elementary,KG,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314373,MD,,,school,2400480,15,,Montgomery,240048001523,111,Captain James E. Daly Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314521,MD,,,school,2400480,15,,Montgomery,240048000786,226,Beverly Farms Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314540,MD,,,school,2400480,15,,Montgomery,240048000810,229,College Gardens Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314654,MD,,,school,2400480,15,,Montgomery,240048000854,305,Jackson Road Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314697,MD,,,school,2400480,15,,Montgomery,240048000955,312,William Tyler Page Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314737,MD,,,school,2400480,15,,Montgomery,240048001510,334,Greencastle Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314828,MD,,,school,2400480,15,,Montgomery,240048000923,405,Somerset Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1314867,MD,,,school,2400480,15,,Montgomery,240048000958,417,Wood Acres Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1315230,MD,,,school,2400480,15,,Montgomery,240048000781,607,Bells Mill Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1315753,MD,,,school,2400510,16,,Prince George's,240051001146,210,Rogers Heights Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316162,MD,,,school,2400510,16,,Prince George's,240051001180,914,Waldon Woods Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316672,MD,,,school,2400510,16,,Prince George's,240051001697,1518,Barack Obama Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316789,MD,,,school,2400510,16,,Prince George's,240051000965,1714,Adelphi Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316793,MD,,,school,2400510,16,,Prince George's,240051000965,1714,Adelphi Elementary,,Regular School,No,Elementary,PK,06,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316891,MD,,,school,2400510,16,,Prince George's,240051001174,1814,Thomas G. Pullen School,,Regular School,No,Elementary,KG,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1316892,MD,,,school,2400510,16,,Prince George's,240051001174,1814,Thomas G. Pullen School,,Regular School,No,Elementary,KG,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1317060,MD,,,school,2400510,16,,Prince George's,240051001764,2023,Legend Public Charter School,,Regular School,Yes,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1317061,MD,,,school,2400510,16,,Prince George's,240051001764,2023,Legend Public Charter School,,Regular School,Yes,Elementary,KG,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1317062,MD,,,school,2400510,16,,Prince George's,240051001764,2023,Legend Public Charter School,,Regular School,Yes,Elementary,KG,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1317069,MD,,,school,2400510,16,,Prince George's,240051000512,2106,Greenbelt Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1317580,MD,,,school,2400660,21,,Washington,240066001667,325,Rockland Woods Elementary,,Regular School,No,Elementary,PK,05,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1317582,MD,,,school,2400660,21,,Washington,240066001707,328,Ruth Ann Monroe Primary,,Regular School,No,Elementary,PK,02,2021,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1318072,MD,,,school,2400090,30,,Baltimore City,240009000264,12,Lakeland Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1318130,MD,,,school,2400090,30,,Baltimore City,240009000180,27,Commodore John Rodgers Elementary/Middle,,Regular School,No,Elementary,PK,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1245177,MD,,,school,2400660,21,,Washington,240066001293,2501,Western Heights Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,481,235,160,,,19,,,,,106,,,,,,,,,,,,,,,1001,481,235,160,,,19,,,,,106,,,,,,,,,,,,1001
1317293,MD,,,school,2400600,18,,Saint Mary's,240060001231,404,Margaret Brent Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,807,72,48,,*,*,,,*,,65,,,,,,,,,,,,,,,1002,807,72,48,,,,,,,,65,,,,,,,,,,,,1002
1243134,MD,,,school,2400510,16,,Prince George's,240051001101,110,Martin Luther King Jr. Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,44,490,367,,*,70,,,*,,26,,,,,,,,,,,,,,,1003,44,490,367,,,70,,,,,26,,,,,,,,,,,,1003
1242134,MD,,,school,2400480,15,,Montgomery,240048090453,311,Francis Scott Key Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,27,437,420,,*,90,,,*,,26,,,,,,,,,,,,,,,1004,27,437,420,,,90,,,,,26,,,,,,,,,,,,1004
1311659,MD,,,school,2400120,3,,Baltimore County,240012000342,1356,Arbutus Middle,,Regular School,No,Middle,06,08,2021,,pk_12_total,522,205,46,,*,140,,,*,,83,,,,,,,,,,,,,,,1004,522,205,46,,,140,,,,,83,,,,,,,,,,,,1004
1239866,MD,,,school,2400240,7,,Cecil,240024000568,302,Elkton High,,Regular School,No,High,09,12,2020,,pk_12_total,480,288,128,,*,13,,,*,,91,,,,,,,,,,,,,,,1005,480,288,128,,,13,,,,,91,,,,,,,,,,,,1005
1237771,MD,,,school,2400060,2,,Anne Arundel,240006000083,3112,Jessup Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1237874,MD,,,school,2400060,2,,Anne Arundel,240006000069,3272,Four Seasons Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1237931,MD,,,school,2400060,2,,Anne Arundel,240006000120,3392,Rippling Woods Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1238155,MD,,,school,2400060,2,,Anne Arundel,240006001724,6113,Monarch Global Academy PCS Laurel Campus,,Regular School,No,Elementary,KG,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1238243,MD,,,school,2400120,3,,Baltimore County,240012000353,101,Catonsville Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1238263,MD,,,school,2400120,3,,Baltimore County,240012000495,103,Westowne Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
1238307,MD,,,school,2400120,3,,Baltimore County,240012000357,113,Chadwick Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
