rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2433602,CT,,,school,902790,930011,,New Haven School District,90279001387,931011,Ross/Woodward School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433603,CT,,,school,902790,930011,,New Haven School District,90279000581,932911,Truman School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2433604,CT,,,school,902790,930011,,New Haven School District,90279000647,934911,West Rock Authors Academy,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2433605,CT,,,school,,930011,,New Haven School District,,930410,West Rock Integrated PK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433606,CT,,,school,902790,930011,,New Haven School District,90279000586,933211,Wexler/Grant Community School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2433607,CT,,,school,902790,930011,,New Haven School District,90279000553,931211,Edgewood School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2433608,CT,,,school,902790,930011,,New Haven School District,90279001509,932811,Barack H. Obama Magnet University School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2433609,CT,,,school,,930011,,New Haven School District,,937611,Barack H. Obama Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433610,CT,,,school,902790,930011,,New Haven School District,90279000546,934311,Bishop Woods Architecture and Design Magnet School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2433611,CT,,,school,,930011,,New Haven School District,,937911,Bishop Woods Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433612,CT,,,school,,930011,,New Haven School District,,937211,Brennan Rogers Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433613,CT,,,school,902790,930011,,New Haven School District,90279000550,930611,Clinton Avenue School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2433614,CT,,,school,,930011,,New Haven School District,,930310,Lincoln Bassett Self Contained,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433615,CT,,,school,902790,930011,,New Haven School District,90279001612,933511,Quinnipiac Real World Math STEM School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
2433616,CT,,,school,902790,930011,,New Haven School District,90279001483,934211,Roberto Clemente Leadership Academy for Global Awareness,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2433617,CT,,,school,902790,930011,,New Haven School District,90279000588,933811,Worthington Hooker School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
2433618,CT,,,school,,930011,,New Haven School District,,937811,Clinton Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433619,CT,,,school,,930011,,New Haven School District,,938711,Fair Haven Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433620,CT,,,school,,930011,,New Haven School District,,937711,Nathan Hale Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433621,CT,,,school,,930011,,New Haven School District,,938411,West Rock Self Contained Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433622,CT,,,school,,930011,,New Haven School District,,938611,Wexler Grant Self Contained,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433623,CT,,,school,,930011,,New Haven School District,,937411,Celentano Self Contained ID,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433624,CT,,,school,902790,930011,,New Haven School District,90279000545,935511,Betsy Ross Arts Magnet School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433625,CT,,,school,902790,930011,,New Haven School District,90279001519,931711,Engineering - Science University Magnet School,Public Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433626,CT,,,school,902790,930011,,New Haven School District,90279001207,936411,Cooperative High School - Inter-District Magnet,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433627,CT,,,school,,930011,,New Haven School District,,930110,Gateway to College Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433628,CT,,,school,902790,930011,,New Haven School District,90279000558,936611,High School In The Community,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433629,CT,,,school,902790,930011,,New Haven School District,90279000556,936311,Hill Regional Career High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433630,CT,,,school,902790,930011,,New Haven School District,90279000563,936211,James Hillhouse High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433631,CT,,,school,,930011,,New Haven School District,,930210,James Hillhouse Self Contained MD,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433632,CT,,,school,902790,930011,,New Haven School District,90279001485,936011,Metropolitan Business Academy,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433633,CT,,,school,902790,930011,,New Haven School District,90279000547,937011,New Haven Academy,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433634,CT,,,school,,930011,,New Haven School District,90279001550,939111,Riverside Education Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433635,CT,,,school,902790,930011,,New Haven School District,90279001216,936711,Sound School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433636,CT,,,school,902790,930011,,New Haven School District,90279000585,936111,Wilbur Cross High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433637,CT,,,school,,930011,,New Haven School District,,938511,Wilbur Cross Self Contained MD,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433638,CT,,,school,,930011,,New Haven School District,,937311,Off-Campus Classroom Program (OCC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433639,CT,,,school,902820,950011,,New London School District,90282000591,950311,C.B. Jennings International Elementary Magnet,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433640,CT,,,school,902820,950011,,New London School District,90282001685,950611,Harbor Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
2433641,CT,,,school,,950011,,New London School District,,950711,Pre-Kindergarten at Winthrop,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433642,CT,,,school,902820,950011,,New London School District,90282000594,950911,Nathan Hale Arts Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2433643,CT,,,school,902820,950011,,New London School District,90282000597,950811,Winthrop STEM Elementary Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2433644,CT,,,school,902820,950011,,New London School District,90282000596,955111,Bennie Dover Jackson Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433645,CT,,,school,902820,950011,,New London School District,90282001919,951411,New London Visual and Performing Arts Magnet School,Public Schools,Regular School,No,Middle,06,09,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433646,CT,,,school,902820,950011,,New London School District,90282001913,951311,Science and Technology Magnet School of Southeastern Connecticut,Public Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433647,CT,,,school,902820,950011,,New London School District,90282000595,956111,New London High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433648,CT,,,school,902850,960011,,New Milford School District,90285000599,960511,Hill And Plain School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2433649,CT,,,school,902850,960011,,New Milford School District,90285001168,960811,Northville Elementary School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,,,,,,,,,,,,,,,,143
2433650,CT,,,school,902850,960011,,New Milford School District,90285001372,960911,Sarah Noble Intermediate School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433651,CT,,,school,902850,960011,,New Milford School District,90285000603,965211,Schaghticoke Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433652,CT,,,school,902850,960011,,New Milford School District,90285000602,966111,New Milford High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433653,CT,,,school,,960011,,New Milford School District,90285001577,969011,Litchfield Hills Transition Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433654,CT,,,school,902880,940011,,Newington School District,90288000611,940611,Anna Reynolds School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2433655,CT,,,school,902880,940011,,Newington School District,90288000604,940211,Elizabeth Green School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2433656,CT,,,school,902880,940011,,Newington School District,90288000606,940811,John Paterson School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2433657,CT,,,school,902880,940011,,Newington School District,90288000612,940711,Ruth Chaffee School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433658,CT,,,school,902880,940011,,Newington School District,90288001120,945311,John Wallace Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433659,CT,,,school,902880,940011,,Newington School District,90288000608,945111,Martin Kellogg Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433660,CT,,,school,902880,940011,,Newington School District,90288000610,946111,Newington High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433661,CT,,,school,,970011,,Newtown School District,90291001391,978011,Newtown Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433662,CT,,,school,902910,970011,,Newtown School District,90291000613,970111,Hawley Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2433663,CT,,,school,902910,970011,,Newtown School District,90291001121,970411,Head O'Meadow Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2433664,CT,,,school,902910,970011,,Newtown School District,90291000614,970311,Middle Gate Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433665,CT,,,school,902910,970011,,Newtown School District,90291000617,970211,Sandy Hook Elementary School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2433666,CT,,,school,902910,970011,,Newtown School District,90291001487,970511,Reed Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433667,CT,,,school,902910,970011,,Newtown School District,90291000616,975111,Newtown Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433668,CT,,,school,902910,970011,,Newtown School District,90291000615,976111,Newtown High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433669,CT,,,school,,970011,,Newtown School District,,970611,Newtown Community Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433670,CT,,,school,902940,980011,,Norfolk School District,90294000618,980111,Botelle Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
2433671,CT,,,school,902970,990011,,North Branford School District,90297000620,990411,Jerome Harrison School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
2433672,CT,,,school,902970,990011,,North Branford School District,90297000623,990611,Totoket Valley Elementary School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433673,CT,,,school,902970,990011,,North Branford School District,90297000622,995111,North Branford Intermediate School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433674,CT,,,school,902970,990011,,North Branford School District,90297000621,996111,North Branford High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433675,CT,,,school,,990011,,North Branford School District,90297001621,999011,School to Work Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433676,CT,,,school,903000,1000011,,North Canaan School District,90300000626,1000111,North Canaan Elementary School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2433677,CT,,,school,903030,1010011,,North Haven School District,90303000627,1010811,Clintonville Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433678,CT,,,school,903030,1010011,,North Haven School District,90303000628,1010711,Green Acres Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433679,CT,,,school,903030,1010011,,North Haven School District,90303000630,1010211,Montowese Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2433680,CT,,,school,903030,1010011,,North Haven School District,90303000633,1010311,Ridge Road Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2433681,CT,,,school,903030,1010011,,North Haven School District,90303000632,1015211,North Haven Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433682,CT,,,school,903030,1010011,,North Haven School District,90303000631,1016111,North Haven High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433683,CT,,,school,,1010011,,North Haven School District,90303001733,1010111,North Haven Transition Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433684,CT,,,school,903060,1020011,,North Stonington School District,90306000634,1020111,North Stonington Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2433685,CT,,,school,903060,1020011,,North Stonington School District,90306000635,1026111,Wheeler High School,Public Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433686,CT,,,school,903090,1030011,,Norwalk School District,90309000640,1030211,Brookside Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2433687,CT,,,school,903090,1030011,,Norwalk School District,90309000645,1032011,Fox Run Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2433688,CT,,,school,903090,1030011,,Norwalk School District,90309000652,1032111,Naramake Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2433689,CT,,,school,903090,1030011,,Norwalk School District,90309001914,1030111,Norwalk Early Childhood Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433690,CT,,,school,903090,1030011,,Norwalk School District,90309000660,1031411,Tracey Magnet School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
2433691,CT,,,school,903090,1030011,,Norwalk School District,90309000648,1030711,Jefferson Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2433692,CT,,,school,903090,1030011,,Norwalk School District,90309000642,1030311,Columbus Magnet School,Public Schools,Regular School,No,Elementary,KG,07,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433693,CT,,,school,903090,1030011,,Norwalk School District,90309000643,1030411,Cranbury Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2433694,CT,,,school,903090,1030011,,Norwalk School District,90309000649,1030811,Kendall Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2433695,CT,,,school,903090,1030011,,Norwalk School District,90309000651,1032211,Marvin Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2433696,CT,,,school,903090,1030011,,Norwalk School District,90309000658,1031311,Rowayton School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
2433697,CT,,,school,903090,1030011,,Norwalk School District,90309000659,1032311,Silvermine Dual Language Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2433698,CT,,,school,903090,1030011,,Norwalk School District,90309000662,1032411,Wolfpit School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433699,CT,,,school,903090,1030011,,Norwalk School District,90309000653,1035211,Nathan Hale Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433700,CT,,,school,903090,1030011,,Norwalk School District,90309000656,1035311,Ponus Ridge Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433701,CT,,,school,903090,1030011,,Norwalk School District,90309000657,1035511,Roton Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433702,CT,,,school,903090,1030011,,Norwalk School District,90309000661,1035411,West Rocks Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433703,CT,,,school,903090,1030011,,Norwalk School District,90309000638,1036211,Brien McMahon High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433704,CT,,,school,903090,1030011,,Norwalk School District,90309001917,1030511,Center for Global Studies,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433705,CT,,,school,903090,1030011,,Norwalk School District,90309000655,1036111,Norwalk High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433706,CT,,,school,,1030011,,Norwalk School District,,1030611,Norwalk 18-21 Project SEARCH,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433707,CT,,,school,903120,1040011,,Norwich School District,90312000663,1040111,Bishop School Early Learning Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433708,CT,,,school,,1040011,,Norwich School District,90312001745,1040211,Case Street Early Learning Center at DTZ,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433709,CT,,,school,,1040011,,Norwich School District,,1040511,Special Needs Program @ Mahan,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433710,CT,,,school,903120,1040011,,Norwich School District,90312000675,1041711,Thomas W. Mahan School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
